﻿الدولة,الجنسية,النوع,الدورية,المصادر المستخدمة,حالة البيانات,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,موثوقية وسرية البيانات
قطر,مواطنون,ذكور,سنوي,,,2010,46168,,
قطر,مواطنون,ذكور,سنوي,,,2011,49228,,
قطر,مواطنون,ذكور,سنوي,,,2012,55609,,
قطر,مواطنون,ذكور,سنوي,,,2013,60877,,
قطر,مواطنون,ذكور,سنوي,,,2014,62202,,
قطر,مواطنون,ذكور,سنوي,,,2015,64101,,
قطر,مواطنون,ذكور,سنوي,,,2016,65023,,
قطر,مواطنون,ذكور,سنوي,,,2017,66859,,
قطر,مواطنون,ذكور,سنوي,,,2018,67610,,
قطر,مواطنون,ذكور,سنوي,,,2019,68210,,
قطر,مواطنون,ذكور,سنوي,,,2020,70047,,
قطر,مواطنون,ذكور,سنوي,,,2021,70247,,
قطر,مواطنون,ذكور,سنوي,,,2022,72086,,
قطر,مواطنون,إناث,سنوي,,,2010,24908,,
قطر,مواطنون,إناث,سنوي,,,2011,25145,,
قطر,مواطنون,إناث,سنوي,,,2012,26992,,
قطر,مواطنون,إناث,سنوي,,,2013,30256,,
قطر,مواطنون,إناث,سنوي,,,2014,31282,,
قطر,مواطنون,إناث,سنوي,,,2015,34322,,
قطر,مواطنون,إناث,سنوي,,,2016,36394,,
قطر,مواطنون,إناث,سنوي,,,2017,37057,,
قطر,مواطنون,إناث,سنوي,,,2018,38428,,
قطر,مواطنون,إناث,سنوي,,,2019,39277,,
قطر,مواطنون,إناث,سنوي,,,2020,40238,,
قطر,مواطنون,إناث,سنوي,,,2021,45191,,
قطر,مواطنون,إناث,سنوي,,,2022,48684,,
قطر,غير المواطنين,ذكور,سنوي,,,2010,1070973,,
قطر,غير المواطنين,ذكور,سنوي,,,2011,1068083,,
قطر,غير المواطنين,ذكور,سنوي,,,2012,1117577,,
قطر,غير المواطنين,ذكور,سنوي,,,2013,1284838,,
قطر,غير المواطنين,ذكور,سنوي,,,2014,1419940,,
قطر,غير المواطنين,ذكور,سنوي,,,2015,1628620,,
قطر,غير المواطنين,ذكور,سنوي,,,2016,1716529,,
قطر,غير المواطنين,ذكور,سنوي,,,2017,1711444,,
قطر,غير المواطنين,ذكور,سنوي,,,2018,1742169,,
قطر,غير المواطنين,ذكور,سنوي,,,2019,1754752,,
قطر,غير المواطنين,ذكور,سنوي,,,2020,1765660,,
قطر,غير المواطنين,ذكور,سنوي,,,2021,1643097,,
قطر,غير المواطنين,ذكور,سنوي,,,2022,1705016,,
قطر,غير المواطنين,إناث,سنوي,,,2010,128134,,
قطر,غير المواطنين,إناث,سنوي,,,2011,127789,,
قطر,غير المواطنين,إناث,سنوي,,,2012,140404,,
قطر,غير المواطنين,إناث,سنوي,,,2013,163169,,
قطر,غير المواطنين,إناث,سنوي,,,2014,173247,,
قطر,غير المواطنين,إناث,سنوي,,,2015,226395,,
قطر,غير المواطنين,إناث,سنوي,,,2016,234467,,
قطر,غير المواطنين,إناث,سنوي,,,2017,238827,,
قطر,غير المواطنين,إناث,سنوي,,,2018,246159,,
قطر,غير المواطنين,إناث,سنوي,,,2019,245462,,
قطر,غير المواطنين,إناث,سنوي,,,2020,252821,,
قطر,غير المواطنين,إناث,سنوي,,,2021,262632,,
قطر,غير المواطنين,إناث,سنوي,,,2022,304103,,
الكويت,مواطنون,ذكور,سنوي,,,2011,133956,,
الكويت,مواطنون,ذكور,سنوي,,,2012,137937,,
الكويت,مواطنون,ذكور,سنوي,,,2013,137144,,
الكويت,مواطنون,ذكور,سنوي,,,2014,150835,,
الكويت,مواطنون,ذكور,سنوي,,,2015,154415,,
الكويت,مواطنون,ذكور,سنوي,,,2016,157249,,
الكويت,مواطنون,ذكور,سنوي,,,2017,159805,,
الكويت,مواطنون,ذكور,سنوي,,,2018,164437,,
الكويت,مواطنون,ذكور,سنوي,,,2019,167816,,
الكويت,مواطنون,ذكور,سنوي,,,2020,172253,,
الكويت,مواطنون,ذكور,سنوي,,,2021,181818,,
الكويت,مواطنون,ذكور,سنوي,,,2022,186845,,
الكويت,مواطنون,إناث,سنوي,,,2011,156640,,
الكويت,مواطنون,إناث,سنوي,,,2012,164123,,
الكويت,مواطنون,إناث,سنوي,,,2013,165351,,
الكويت,مواطنون,إناث,سنوي,,,2014,187462,,
الكويت,مواطنون,إناث,سنوي,,,2015,190207,,
الكويت,مواطنون,إناث,سنوي,,,2016,197557,,
الكويت,مواطنون,إناث,سنوي,,,2017,205755,,
الكويت,مواطنون,إناث,سنوي,,,2018,216215,,
الكويت,مواطنون,إناث,سنوي,,,2019,227020,,
الكويت,مواطنون,إناث,سنوي,,,2020,234422,,
الكويت,مواطنون,إناث,سنوي,,,2021,248310,,
الكويت,مواطنون,إناث,سنوي,,,2022,255802,,
الكويت,غير المواطنين,ذكور,سنوي,,,2011,1066504,,
الكويت,غير المواطنين,ذكور,سنوي,,,2012,1119780,,
الكويت,غير المواطنين,ذكور,سنوي,,,2013,1197419,,
الكويت,غير المواطنين,ذكور,سنوي,,,2014,1529403,,
الكويت,غير المواطنين,ذكور,سنوي,,,2015,1650933,,
الكويت,غير المواطنين,ذكور,سنوي,,,2016,1761703,,
الكويت,غير المواطنين,ذكور,سنوي,,,2017,1836328,,
الكويت,غير المواطنين,ذكور,سنوي,,,2018,1902238,,
الكويت,غير المواطنين,ذكور,سنوي,,,2019,1912140,,
الكويت,غير المواطنين,ذكور,سنوي,,,2020,1742551,,
الكويت,غير المواطنين,ذكور,سنوي,,,2021,1580274,,
الكويت,غير المواطنين,ذكور,سنوي,,,2022,1754166,,
الكويت,غير المواطنين,إناث,سنوي,,,2011,121190,,
الكويت,غير المواطنين,إناث,سنوي,,,2012,131370,,
الكويت,غير المواطنين,إناث,سنوي,,,2013,143119,,
الكويت,غير المواطنين,إناث,سنوي,,,2014,497363,,
الكويت,غير المواطنين,إناث,سنوي,,,2015,519712,,
الكويت,غير المواطنين,إناث,سنوي,,,2016,521971,,
الكويت,غير المواطنين,إناث,سنوي,,,2017,510336,,
الكويت,غير المواطنين,إناث,سنوي,,,2018,528068,,
الكويت,غير المواطنين,إناث,سنوي,,,2019,557928,,
الكويت,غير المواطنين,إناث,سنوي,,,2020,512558,,
الكويت,غير المواطنين,إناث,سنوي,,,2021,465706,,
الكويت,غير المواطنين,إناث,سنوي,,,2022,593474,,
البحرين,مواطنون,ذكور,ربعي,,,2019-Q1,148799,,
البحرين,مواطنون,ذكور,ربعي,,,2019-Q2,148630,,
البحرين,مواطنون,ذكور,ربعي,,,2019-Q3,151746,,
البحرين,مواطنون,ذكور,ربعي,,,2019-Q4,151701,,
البحرين,مواطنون,ذكور,ربعي,,,2020-Q1,142513,,
البحرين,مواطنون,ذكور,ربعي,,,2020-Q2,141577,,
البحرين,مواطنون,ذكور,ربعي,,,2020-Q3,144671.29174284093,,
البحرين,مواطنون,ذكور,ربعي,,,2020-Q4,144375.29174284093,,
البحرين,مواطنون,ذكور,ربعي,,,2021-Q1,144247,,
البحرين,مواطنون,ذكور,ربعي,,,2021-Q2,144670,,
البحرين,مواطنون,ذكور,ربعي,,,2021-Q3,146842,,
البحرين,مواطنون,ذكور,ربعي,,,2021-Q4,148740,,
البحرين,مواطنون,ذكور,ربعي,,,2022-Q1,148740,,
البحرين,مواطنون,ذكور,ربعي,,,2022-Q2,148740,,
البحرين,مواطنون,ذكور,ربعي,,,2022-Q3,148740,,
البحرين,مواطنون,ذكور,ربعي,,,2022-Q4,148740,,
البحرين,مواطنون,إناث,ربعي,,,2019-Q1,68148,,
البحرين,مواطنون,إناث,ربعي,,,2019-Q2,67109,,
البحرين,مواطنون,إناث,ربعي,,,2019-Q3,69526,,
البحرين,مواطنون,إناث,ربعي,,,2019-Q4,67908,,
البحرين,مواطنون,إناث,ربعي,,,2020-Q1,92421,,
البحرين,مواطنون,إناث,ربعي,,,2020-Q2,91309,,
البحرين,مواطنون,إناث,ربعي,,,2020-Q3,93860.93477258539,,
البحرين,مواطنون,إناث,ربعي,,,2020-Q4,92321.93477258539,,
البحرين,مواطنون,إناث,ربعي,,,2021-Q1,92211,,
البحرين,مواطنون,إناث,ربعي,,,2021-Q2,92031,,
البحرين,مواطنون,إناث,ربعي,,,2021-Q3,93637,,
البحرين,مواطنون,إناث,ربعي,,,2021-Q4,95006,,
البحرين,مواطنون,إناث,ربعي,,,2022-Q1,95006,,
البحرين,مواطنون,إناث,ربعي,,,2022-Q2,95006,,
البحرين,مواطنون,إناث,ربعي,,,2022-Q3,95006,,
البحرين,مواطنون,إناث,ربعي,,,2022-Q4,95006,,
البحرين,غير المواطنين,ذكور,ربعي,,,2019-Q1,543919,,
البحرين,غير المواطنين,ذكور,ربعي,,,2019-Q2,543919,,
البحرين,غير المواطنين,ذكور,ربعي,,,2019-Q3,511787,,
البحرين,غير المواطنين,ذكور,ربعي,,,2019-Q4,511787,,
البحرين,غير المواطنين,ذكور,ربعي,,,2020-Q1,509509,,
البحرين,غير المواطنين,ذكور,ربعي,,,2020-Q2,509509,,
البحرين,غير المواطنين,ذكور,ربعي,,,2020-Q3,507042.2402450259,,
البحرين,غير المواطنين,ذكور,ربعي,,,2020-Q4,507042.2402450259,,
البحرين,غير المواطنين,ذكور,ربعي,,,2021-Q1,507042.2402450259,,
البحرين,غير المواطنين,ذكور,ربعي,,,2021-Q2,507042.2402450259,,
البحرين,غير المواطنين,ذكور,ربعي,,,2021-Q3,507985,,
البحرين,غير المواطنين,ذكور,ربعي,,,2021-Q4,507985,,
البحرين,غير المواطنين,ذكور,ربعي,,,2022-Q1,507985,,
البحرين,غير المواطنين,ذكور,ربعي,,,2022-Q2,507985,,
البحرين,غير المواطنين,ذكور,ربعي,,,2022-Q3,507985,,
البحرين,غير المواطنين,ذكور,ربعي,,,2022-Q4,507985,,
البحرين,غير المواطنين,إناث,ربعي,,,2019-Q1,102677,,
البحرين,غير المواطنين,إناث,ربعي,,,2019-Q2,102677,,
البحرين,غير المواطنين,إناث,ربعي,,,2019-Q3,102765,,
البحرين,غير المواطنين,إناث,ربعي,,,2019-Q4,102765,,
البحرين,غير المواطنين,إناث,ربعي,,,2020-Q1,103450,,
البحرين,غير المواطنين,إناث,ربعي,,,2020-Q2,103450,,
البحرين,غير المواطنين,إناث,ربعي,,,2020-Q3,90743.81856113976,,
البحرين,غير المواطنين,إناث,ربعي,,,2020-Q4,90743.81856113976,,
البحرين,غير المواطنين,إناث,ربعي,,,2021-Q1,90743.81856113976,,
البحرين,غير المواطنين,إناث,ربعي,,,2021-Q2,90743.81856113976,,
البحرين,غير المواطنين,إناث,ربعي,,,2021-Q3,109224,,
البحرين,غير المواطنين,إناث,ربعي,,,2021-Q4,109224,,
البحرين,غير المواطنين,إناث,ربعي,,,2022-Q1,109224,,
البحرين,غير المواطنين,إناث,ربعي,,,2022-Q2,109224,,
البحرين,غير المواطنين,إناث,ربعي,,,2022-Q3,109224,,
البحرين,غير المواطنين,إناث,ربعي,,,2022-Q4,109224,,
الكويت,مواطنون,ذكور,ربعي,,,2017-Q1,156557,,
الكويت,مواطنون,ذكور,ربعي,,,2017-Q2,158099,,
الكويت,مواطنون,ذكور,ربعي,,,2017-Q3,159390,,
الكويت,مواطنون,ذكور,ربعي,,,2017-Q4,159805,,
الكويت,مواطنون,ذكور,ربعي,,,2018-Q1,160485,,
الكويت,مواطنون,ذكور,ربعي,,,2018-Q2,162395,,
الكويت,مواطنون,ذكور,ربعي,,,2018-Q3,163787,,
الكويت,مواطنون,ذكور,ربعي,,,2018-Q4,164437,,
الكويت,مواطنون,ذكور,ربعي,,,2019-Q1,165502,,
الكويت,مواطنون,ذكور,ربعي,,,2019-Q2,166301,,
الكويت,مواطنون,ذكور,ربعي,,,2019-Q3,166238,,
الكويت,مواطنون,ذكور,ربعي,,,2019-Q4,167816,,
الكويت,مواطنون,ذكور,ربعي,,,2020-Q1,168845,,
الكويت,مواطنون,ذكور,ربعي,,,2020-Q2,168489,,
الكويت,مواطنون,ذكور,ربعي,,,2020-Q3,170253,,
الكويت,مواطنون,ذكور,ربعي,,,2020-Q4,172253,,
الكويت,مواطنون,ذكور,ربعي,,,2021-Q1,174044,,
الكويت,مواطنون,ذكور,ربعي,,,2021-Q2,176995,,
الكويت,مواطنون,ذكور,ربعي,,,2021-Q3,178836,,
الكويت,مواطنون,ذكور,ربعي,,,2021-Q4,181818,,
الكويت,مواطنون,ذكور,ربعي,,,2022-Q1,183544,,
الكويت,مواطنون,ذكور,ربعي,,,2022-Q2,185155,,
الكويت,مواطنون,ذكور,ربعي,,,2022-Q3,184953,,
الكويت,مواطنون,ذكور,ربعي,,,2022-Q4,186845,,
الكويت,مواطنون,إناث,ربعي,,,2017-Q1,197047,,
الكويت,مواطنون,إناث,ربعي,,,2017-Q2,200755,,
الكويت,مواطنون,إناث,ربعي,,,2017-Q3,202146,,
الكويت,مواطنون,إناث,ربعي,,,2017-Q4,205755,,
الكويت,مواطنون,إناث,ربعي,,,2018-Q1,208690,,
الكويت,مواطنون,إناث,ربعي,,,2018-Q2,212409,,
الكويت,مواطنون,إناث,ربعي,,,2018-Q3,214541,,
الكويت,مواطنون,إناث,ربعي,,,2018-Q4,216215,,
الكويت,مواطنون,إناث,ربعي,,,2019-Q1,219096,,
الكويت,مواطنون,إناث,ربعي,,,2019-Q2,222452,,
الكويت,مواطنون,إناث,ربعي,,,2019-Q3,223660,,
الكويت,مواطنون,إناث,ربعي,,,2019-Q4,227020,,
الكويت,مواطنون,إناث,ربعي,,,2020-Q1,228581,,
الكويت,مواطنون,إناث,ربعي,,,2020-Q2,228172,,
الكويت,مواطنون,إناث,ربعي,,,2020-Q3,230656,,
الكويت,مواطنون,إناث,ربعي,,,2020-Q4,234422,,
الكويت,مواطنون,إناث,ربعي,,,2021-Q1,237420,,
الكويت,مواطنون,إناث,ربعي,,,2021-Q2,242589,,
الكويت,مواطنون,إناث,ربعي,,,2021-Q3,245350,,
الكويت,مواطنون,إناث,ربعي,,,2021-Q4,248310,,
الكويت,مواطنون,إناث,ربعي,,,2022-Q1,251281,,
الكويت,مواطنون,إناث,ربعي,,,2022-Q2,253404,,
الكويت,مواطنون,إناث,ربعي,,,2022-Q3,253850,,
الكويت,مواطنون,إناث,ربعي,,,2022-Q4,255802,,
الكويت,غير المواطنين,ذكور,ربعي,,,2017-Q1,1757179,,
الكويت,غير المواطنين,ذكور,ربعي,,,2017-Q2,1808391,,
الكويت,غير المواطنين,ذكور,ربعي,,,2017-Q3,1842814,,
الكويت,غير المواطنين,ذكور,ربعي,,,2017-Q4,1836328,,
الكويت,غير المواطنين,ذكور,ربعي,,,2018-Q1,1865929,,
الكويت,غير المواطنين,ذكور,ربعي,,,2018-Q2,1876191,,
الكويت,غير المواطنين,ذكور,ربعي,,,2018-Q3,1885200,,
الكويت,غير المواطنين,ذكور,ربعي,,,2018-Q4,1902238,,
الكويت,غير المواطنين,ذكور,ربعي,,,2019-Q1,1914032,,
الكويت,غير المواطنين,ذكور,ربعي,,,2019-Q2,1929921,,
الكويت,غير المواطنين,ذكور,ربعي,,,2019-Q3,1908051,,
الكويت,غير المواطنين,ذكور,ربعي,,,2019-Q4,1912140,,
الكويت,غير المواطنين,ذكور,ربعي,,,2020-Q1,1914594,,
الكويت,غير المواطنين,ذكور,ربعي,,,2020-Q2,1870680,,
الكويت,غير المواطنين,ذكور,ربعي,,,2020-Q3,1788242,,
الكويت,غير المواطنين,ذكور,ربعي,,,2020-Q4,1742551,,
الكويت,غير المواطنين,ذكور,ربعي,,,2021-Q1,1686485,,
الكويت,غير المواطنين,ذكور,ربعي,,,2021-Q2,1655723,,
الكويت,غير المواطنين,ذكور,ربعي,,,2021-Q3,1612886,,
الكويت,غير المواطنين,ذكور,ربعي,,,2021-Q4,1580274,,
الكويت,غير المواطنين,ذكور,ربعي,,,2022-Q1,1587004,,
الكويت,غير المواطنين,ذكور,ربعي,,,2022-Q2,1619907,,
الكويت,غير المواطنين,ذكور,ربعي,,,2022-Q3,1692626,,
الكويت,غير المواطنين,ذكور,ربعي,,,2022-Q4,1754166,,
الكويت,غير المواطنين,إناث,ربعي,,,2017-Q1,517330,,
الكويت,غير المواطنين,إناث,ربعي,,,2017-Q2,517089,,
الكويت,غير المواطنين,إناث,ربعي,,,2017-Q3,514237,,
الكويت,غير المواطنين,إناث,ربعي,,,2017-Q4,510336,,
الكويت,غير المواطنين,إناث,ربعي,,,2018-Q1,512304,,
الكويت,غير المواطنين,إناث,ربعي,,,2018-Q2,509245,,
