﻿COUNTRY,SUBJECT,EDUCATION LEVEL,GENDER,SECTOR,NATIONALITY,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Emirates,Student,Early Childhood Education,Male,Governmental,Non Citzens,Annual,2016,1267,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2011,934,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2012,1049,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2013,1132,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2014,1203,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2015,1259,,,,
Emirates,Student,Early Childhood Education,Female,Governmental,Non Citzens,Annual,2016,1337,,,,
Emirates,Student,Early Childhood Education,Total,Private,Citzens,Annual,2011,25203,,,,
Emirates,Student,Early Childhood Education,Total,Private,Citzens,Annual,2013,26543,,,,
Emirates,Student,Early Childhood Education,Total,Private,Citzens,Annual,2014,27007,,,,
Emirates,Student,Early Childhood Education,Total,Private,Citzens,Annual,2015,23687,,,,
Emirates,Student,Early Childhood Education,Total,Private,Citzens,Annual,2016,24939,,,,
Emirates,Student,Early Childhood Education,Male,Private,Citzens,Annual,2011,13389,,,,
Emirates,Student,Early Childhood Education,Male,Private,Citzens,Annual,2013,14019,,,,
Emirates,Student,Early Childhood Education,Male,Private,Citzens,Annual,2014,14251,,,,
Emirates,Student,Early Childhood Education,Male,Private,Citzens,Annual,2015,12622,,,,
Emirates,Student,Early Childhood Education,Male,Private,Citzens,Annual,2016,13184,,,,
Emirates,Student,Early Childhood Education,Female,Private,Citzens,Annual,2011,11814,,,,
Emirates,Student,Early Childhood Education,Female,Private,Citzens,Annual,2013,12524,,,,
Emirates,Student,Early Childhood Education,Female,Private,Citzens,Annual,2014,12756,,,,
Emirates,Student,Early Childhood Education,Female,Private,Citzens,Annual,2015,11065,,,,
Emirates,Student,Early Childhood Education,Female,Private,Citzens,Annual,2016,11755,,,,
Emirates,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2011,78393,,,,
Emirates,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2013,95396,,,,
Emirates,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2014,103517,,,,
Emirates,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2015,100557,,,,
Emirates,Student,Early Childhood Education,Total,Private,Non Citzens,Annual,2016,109491,,,,
Emirates,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2011,40957,,,,
Emirates,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2013,49605,,,,
Emirates,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2014,53522,,,,
Emirates,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2015,52011,,,,
Emirates,Student,Early Childhood Education,Male,Private,Non Citzens,Annual,2016,56482,,,,
Emirates,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2011,37436,,,,
Emirates,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2013,45791,,,,
Emirates,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2014,49995,,,,
Emirates,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2015,48546,,,,
Emirates,Student,Early Childhood Education,Female,Private,Non Citzens,Annual,2016,53009,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Citzens,Annual,2010,280263,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Citzens,Annual,2011,259810,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Citzens,Annual,2013,274396,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Citzens,Annual,2014,279565,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Citzens,Annual,2015,285668,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Citzens,Annual,2016,294601,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Citzens,Annual,2010,138771,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Citzens,Annual,2011,128104,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Citzens,Annual,2013,137140,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Citzens,Annual,2014,139662,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Citzens,Annual,2015,142821,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Citzens,Annual,2016,147029,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Citzens,Annual,2010,141492,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Citzens,Annual,2011,131705,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Citzens,Annual,2013,137256,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Citzens,Annual,2014,139903,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Citzens,Annual,2015,142847,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Citzens,Annual,2016,147572,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Non Citzens,Annual,2010,411151,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Non Citzens,Annual,2011,421204,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Non Citzens,Annual,2013,480166,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Non Citzens,Annual,2014,515482,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Non Citzens,Annual,2015,527145,,,,
Emirates,Student,School Education by Stages,Total,All Sectors,Non Citzens,Annual,2016,574689,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Non Citzens,Annual,2010,212496,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Non Citzens,Annual,2011,217495,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Non Citzens,Annual,2013,247853,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Non Citzens,Annual,2014,265446,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Non Citzens,Annual,2015,270878,,,,
Emirates,Student,School Education by Stages,Male,All Sectors,Non Citzens,Annual,2016,295382,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Non Citzens,Annual,2010,198655,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Non Citzens,Annual,2011,203709,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Non Citzens,Annual,2013,232313,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Non Citzens,Annual,2014,250036,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Non Citzens,Annual,2015,256267,,,,
Emirates,Student,School Education by Stages,Female,All Sectors,Non Citzens,Annual,2016,279307,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2010,212725,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2011,186901,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2012,188081,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2013,190566,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2014,192323,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2015,193377,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Citzens,Annual,2016,195375,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2010,99382,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2011,86018,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2012,87552,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2013,89077,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2014,90016,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2015,90565,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Citzens,Annual,2016,91252,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2010,113343,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2011,100883,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2012,100529,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2013,101489,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2014,102307,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2015,102812,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Citzens,Annual,2016,104123,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2010,52706,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2011,52155,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2012,48668,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2013,47330,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2014,47152,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2015,48648,,,,
Emirates,Student,School Education by Stages,Total,Governmental,Non Citzens,Annual,2016,47814,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2010,26156,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2011,25612,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2012,23722,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2013,23174,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2014,23167,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2015,23973,,,,
Emirates,Student,School Education by Stages,Male,Governmental,Non Citzens,Annual,2016,23547,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2010,26550,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2011,26543,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2012,24946,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2013,24156,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2014,23985,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2015,24675,,,,
Emirates,Student,School Education by Stages,Female,Governmental,Non Citzens,Annual,2016,24267,,,,
Emirates,Student,School Education by Stages,Total,Private,Citzens,Annual,2010,67538,,,,
Emirates,Student,School Education by Stages,Total,Private,Citzens,Annual,2011,72909,,,,
Emirates,Student,School Education by Stages,Total,Private,Citzens,Annual,2013,83830,,,,
Emirates,Student,School Education by Stages,Total,Private,Citzens,Annual,2014,87242,,,,
Emirates,Student,School Education by Stages,Total,Private,Citzens,Annual,2015,92291,,,,
Emirates,Student,School Education by Stages,Total,Private,Citzens,Annual,2016,99226,,,,
Emirates,Student,School Education by Stages,Male,Private,Citzens,Annual,2010,39389,,,,
Emirates,Student,School Education by Stages,Male,Private,Citzens,Annual,2011,42086,,,,
Emirates,Student,School Education by Stages,Male,Private,Citzens,Annual,2013,48063,,,,
Emirates,Student,School Education by Stages,Male,Private,Citzens,Annual,2014,49646,,,,
Emirates,Student,School Education by Stages,Male,Private,Citzens,Annual,2015,52256,,,,
Emirates,Student,School Education by Stages,Male,Private,Citzens,Annual,2016,55777,,,,
Emirates,Student,School Education by Stages,Female,Private,Citzens,Annual,2010,28149,,,,
Emirates,Student,School Education by Stages,Female,Private,Citzens,Annual,2011,30823,,,,
Emirates,Student,School Education by Stages,Female,Private,Citzens,Annual,2013,35767,,,,
Emirates,Student,School Education by Stages,Female,Private,Citzens,Annual,2014,37596,,,,
Emirates,Student,School Education by Stages,Female,Private,Citzens,Annual,2015,40035,,,,
Emirates,Student,School Education by Stages,Female,Private,Citzens,Annual,2016,43449,,,,
Emirates,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2010,358445,,,,
Emirates,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2011,369049,,,,
Emirates,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2013,432836,,,,
Emirates,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2014,468330,,,,
Emirates,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2015,478497,,,,
Emirates,Student,School Education by Stages,Total,Private,Non Citzens,Annual,2016,526875,,,,
Emirates,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2010,186340,,,,
Emirates,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2011,191883,,,,
Emirates,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2013,224679,,,,
Emirates,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2014,242279,,,,
Emirates,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2015,246905,,,,
Emirates,Student,School Education by Stages,Male,Private,Non Citzens,Annual,2016,271835,,,,
Emirates,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2010,172105,,,,
Emirates,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2011,177166,,,,
Emirates,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2013,208157,,,,
Emirates,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2014,226051,,,,
Emirates,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2015,231592,,,,
Emirates,Student,School Education by Stages,Female,Private,Non Citzens,Annual,2016,255040,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2011,10169,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2012,9132,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2013,8779,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2014,9054,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2015,7407,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2016,6407,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2011,5533,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2012,5267,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2013,5327,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2014,5449,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2015,4445,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2016,3355,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2011,4636,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2012,3865,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2013,3452,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2014,3605,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2015,2962,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2016,3052,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2011,4288,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2012,4701,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2013,4573,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2014,4944,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2015,4591,,,,
Emirates,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2016,3854,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2011,1422,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2012,1935,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2013,1770,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2014,1897,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2015,1714,,,,
Emirates,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2016,1399,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2011,2866,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2012,2766,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2013,2803,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2014,3047,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2015,2877,,,,
Emirates,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2016,2455,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2012,956,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2012,594,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2012,362,,,,
Bahrain,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2012,355,,,,
Bahrain,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2012,105,,,,
Bahrain,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2012,250,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2010,68939,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2011,42259,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2012,41898,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2013,43390,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Citzens,Annual,2014,43339,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2010,9435,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2011,6280,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2012,10487,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2013,12186,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Citzens,Annual,2014,11372,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2010,59504,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2011,35979,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2012,31411,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2013,31204,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Citzens,Annual,2014,31967,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2010,13826,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2011,7400,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2012,10005,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2013,12527,,,,
Saudi Arabia,Student,Adult Education & Literacy,Total,All Sectors,Non Citzens,Annual,2014,15602,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2010,3203,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2011,1859,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2012,4076,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2013,5437,,,,
Saudi Arabia,Student,Adult Education & Literacy,Male,All Sectors,Non Citzens,Annual,2014,6995,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2010,10623,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2011,5541,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2012,5929,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2013,7090,,,,
Saudi Arabia,Student,Adult Education & Literacy,Female,All Sectors,Non Citzens,Annual,2014,8607,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Citzens,Annual,2011,104704,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Citzens,Annual,2012,92631,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Citzens,Annual,2013,113113,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Citzens,Annual,2014,121798,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Citzens,Annual,2015,132738,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Citzens,Annual,2016,137775,,,,
Oman,Student,Higher Education By Institutions,Male,All Sectors,Citzens,Annual,2011,50537,,,,
Oman,Student,Higher Education By Institutions,Male,All Sectors,Citzens,Annual,2012,41583,,,,
Oman,Student,Higher Education By Institutions,Male,All Sectors,Citzens,Annual,2013,50887,,,,
Oman,Student,Higher Education By Institutions,Male,All Sectors,Citzens,Annual,2014,51999,,,,
Oman,Student,Higher Education By Institutions,Male,All Sectors,Citzens,Annual,2015,56930,,,,
Oman,Student,Higher Education By Institutions,Male,All Sectors,Citzens,Annual,2016,57720,,,,
Oman,Student,Higher Education By Institutions,Female,All Sectors,Citzens,Annual,2011,54167,,,,
Oman,Student,Higher Education By Institutions,Female,All Sectors,Citzens,Annual,2012,51048,,,,
Oman,Student,Higher Education By Institutions,Female,All Sectors,Citzens,Annual,2013,62226,,,,
Oman,Student,Higher Education By Institutions,Female,All Sectors,Citzens,Annual,2014,69799,,,,
Oman,Student,Higher Education By Institutions,Female,All Sectors,Citzens,Annual,2015,75808,,,,
Oman,Student,Higher Education By Institutions,Female,All Sectors,Citzens,Annual,2016,80055,,,,
Oman,Student,Higher Education By Institutions,Total,All Sectors,Non Citzens,Annual,2011,2108,,,,
