﻿COUNTRY,TRADE TYPES,FLOW,UNIT,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,114126.29821391148
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,100663.01310573841
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,54124.876414608014
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,46174.47893500132
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,54977.781338387984
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,71773.65826878136
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,64357.928616439785
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,40979.47415269933
Kuwait,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,63134.678338416656
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2012,988507.0072839293
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2013,987692.5360214256
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2014,904420.0309591906
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2015,602561.3483497498
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2016,525186.7009323855
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2017,609170.9575661201
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2018,751171.9410471957
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2019,703392.7313523438
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2020,517605.4458345999
Gulf Cooperation Council,International Trade of goods,Total of Exports in Goods,"United States Dollar, Million",,,,,2021,771349.6546944336
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,47930.861424684736
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,42205.96382679645
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,40709.95075617691
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,48235.041762798945
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,50373.55514982176
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,48114.53110425545
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,54501.644015166676
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,58353.036306023714
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,66826.69011110428
Emirates,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,86594.742982339
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,5547.237656914901
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,6283.3339490974995
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,6151.141646547266
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,5084.20747702215
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,4747.022244978788
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,5523.896659769115
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,6057.675561680271
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,6086.432649011325
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,6337.93572460826
Bahrain,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,10612.953104364242
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,43528.45873333339
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,45897.44316079994
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,49767.22249626673
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,42050.16066213327
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,39426.89612160008
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,42968.60523893338
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,54338.534314933415
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,49955.271331200245
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,45061.676471466584
Saudi Arabia,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,61731.87326880002
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,9347.347469440823
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,9900.863050715232
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,8354.098803641087
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,6914.782514954483
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,5528.224106631999
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,7214.105651495448
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,9174.06222106631
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,8273.297328998702
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,7806.704109232753
Oman,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,13006.316964889456
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,14516.051921033513
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,11776.956275436823
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,11340.96528832334
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,10188.23220451432
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,8220.130412398641
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,8073.220736315931
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,9061.780802399182
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,7886.957933283797
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,6504.87941579753
Qatar,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,10791.018595961557
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,4704.029933829722
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,5068.397953140089
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,4492.142107547063
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,3932.2031830629485
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,3241.722646942018
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,3397.949431349912
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,4486.441710659663
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,3492.131951123115
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,2637.880892842423
Kuwait,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,3282.8701299562363
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2012,125573.98713923708
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2013,121132.95821598601
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2014,120815.52109850239
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2015,116404.62780448611
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2016,111537.55068237329
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2017,115292.30882211924
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2018,137620.1386259055
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2019,134047.12749964092
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2020,135175.76672505186
Gulf Cooperation Council,International Trade of goods,National non-oil commodity exports,"United States Dollar, Million",,,,,2021,186019.7750463105
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,175461.42198150922
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,172590.73624634993
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,143524.45622075695
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,110544.91269943476
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,97640.93719658829
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,107430.50786089535
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,123422.60225768814
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,123086.9082229604
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,107703.63097542015
Emirates,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,153263.68505792238
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,21075.191275914905
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,21891.613826105753
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,21159.426818448104
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,13088.270153844634
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,11009.67407353763
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,14128.654388482093
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,16674.97843879006
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,16003.413441712351
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,12287.322257176662
Bahrain,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,20561.556526539094
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,381008.6213834668
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,367785.4654959999
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,334324.99368373345
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,194960.02331786658
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,175621.42602880014
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,213209.2141344
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,285923.1749352
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,250442.77231306693
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,164421.46987413339
Saudi Arabia,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,263898.2361866667
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,45671.90381534459
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,47218.516681404435
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,45563.93318335501
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,28998.22708972692
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,22196.649531859563
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,27417.104171651496
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,36967.36825227567
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,34934.05472821847
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,26085.92545903769
Oman,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,39636.16479063718
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,131542.64830192362
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,131750.7245383489
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,124813.84496537551
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,74679.58398897121
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,54958.59015669259
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,64879.07959972253
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,81570.97555989727
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,70485.77294960606
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,48641.51381944009
Qatar,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,84389.0290198352
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,113246.82936936256
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,112673.28567751149
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,98838.66323465132
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,52416.72534001031
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,44705.17245830024
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,52967.13899785724
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,69842.27380090342
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,62221.3639566677
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,39466.76409462915
Kuwait,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,61148.658549927066
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2012,868006.6161275217
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2013,853910.3424657205
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2014,768225.3181063205
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2015,474687.7425898544
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2016,406132.44944577845
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2017,480031.69915300875
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2018,614401.3732447545
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2019,557174.285612232
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2020,398606.6264798371
Gulf Cooperation Council,International Trade of goods,"National commodity exports, including oil","United States Dollar, Million",,,,,2021,622897.3301315277
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,102861.99211001318
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,111170.08566990556
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,114660.08325706451
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,104672.13780515354
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,100015.62191619068
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,109001.58252116913
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,117508.88646597399
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,124550.12906353136
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,98955.24215904986
Emirates,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,126143.89049797357
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,1149.8116515957443
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,2275.235258734913
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,2052.761073176867
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,3604.450151654815
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,1911.2948411776993
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,1397.0860345550786
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,1368.8760669394883
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,2114.0229646928515
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,1797.138078025055
Bahrain,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,1807.0230628976685
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,7391.955536799996
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,8087.413628266665
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,8107.418459199998
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,8590.126687999991
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,7958.0458021333325
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,8625.795953599976
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,8450.287995733346
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,11160.524571999986
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,9432.386841866652
Saudi Arabia,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,12280.857339733366
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,6466.298717815344
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,9210.465284785416
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,7656.9477243172805
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,6688.122626788031
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,5347.966951885561
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,5485.0578127438175
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,4793.611664499344
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,3808.0291131339372
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,4438.702717815357
Oman,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,3420.1961196358875
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,1370.9422353799453
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,1585.9811776126357
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,1893.1524680244515
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,2610.6174137013754
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,2352.015498518682
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,2619.093750512639
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,2717.521141417032
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,2449.17536698159
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,2862.639499935706
Qatar,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,2814.337754175823
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2012,1259.3909048034195
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2013,1453.0125363999773
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2014,1824.3498710870833
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2015,1708.1510745977048
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2016,1469.306476701085
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2017,2010.64234053074
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2018,1931.3844678779367
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2019,2136.5646597720843
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2020,1512.7100580701865
Kuwait,International Trade of goods,Re Exports Goods,"United States Dollar, Million",,,,,2021,1986.0197884895895
