﻿الدولة,الجنسية,النوع,الدورية,المؤشر,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,حالة البيانات,المصادر المستخدمة,موثوقية وسرية البيانات
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2010,1.9,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2011,1.9,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2012,1.9,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,2,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,2.5,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2010,11,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2011,22.8,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2012,36.6,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2013,35,,,,
البحرين,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2014,14.3,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2010,14.2,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2011,14.5,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2012,14.9,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2013,16.7,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2014,14.6,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2015,15.277777777777777,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2016,13.661350895335547,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2017,13.410999729070713,,,,
البحرين,إجمالي,إجمالي,سنوي,15 - 19,2018,12.44868939983366,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2010,106.4,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2011,111,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2012,123.8,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2013,121.6,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2014,114.3,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2015,105.24390243902438,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2016,92.87147436636609,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2017,93.9782279178724,,,,
البحرين,إجمالي,إجمالي,سنوي,25 - 29,2018,81.55804296804477,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2010,84.7,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2011,90.4,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2012,98.6,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2013,102.2,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2014,99.6,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2015,117.0701754385965,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2016,111.25536802157195,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2017,106.20538704039463,,,,
البحرين,إجمالي,إجمالي,سنوي,20 - 24,2018,101.483254367541,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2010,95.6,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2011,95.1,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2012,103.4,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2013,104,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2014,101.3,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2015,95.6140350877193,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2016,97.04619523045885,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2017,93.28026066072118,,,,
البحرين,إجمالي,إجمالي,سنوي,30 - 34,2018,90.35579754248022,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2010,57.1,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2011,58.6,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2012,63.3,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2013,64,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2014,66.6,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2015,62.04,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2016,59.03288662663538,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2017,59.02709504895985,,,,
البحرين,إجمالي,إجمالي,سنوي,35 - 39,2018,58.96805896805897,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2010,2.9,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2011,3.2,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2012,2.5,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2013,3,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2014,2.9,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2015,2.5,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2016,2.5723876148947515,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2017,2.1800062285892245,,,,
البحرين,إجمالي,إجمالي,سنوي,50 +,2018,1.9283049883037238,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2010,19.7,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2011,20.5,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2012,19.9,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2013,19.9,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2014,22.3,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2015,20.842105263157894,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2016,20.33547213661395,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2017,20.927229761005677,,,,
البحرين,إجمالي,إجمالي,سنوي,40 - 44,2018,20.81218274111675,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2010,19,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2011,18.7,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2012,18.5,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2013,18.3,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2014,17.9,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2015,17.4,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2016,16.4,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2017,16.2,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2010,2.8,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2011,2.8,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2012,2.8,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2013,2.7,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2014,2.7,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2015,2.7,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2016,2.3,,,,
مجلس التعاون,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2017,1.9,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2010,22,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2011,22.9,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2012,22.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2013,22,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2014,21.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2015,19,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2016,17.2,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2017,18.184758480614924,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2018,18.023856111542404,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2019,16.879716737619713,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2010,0.11,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2010,2.4,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2011,2.93,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2012,2.87,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2013,2.81,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2014,2.75,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2015,2.69,,,,
السعودية,إجمالي,إجمالي,سنوي,متوسط عمر المرأة عند الانجاب,2010,28.9,,,,
السعودية,إجمالي,إجمالي,سنوي,متوسط عمر المرأة عند الانجاب,2011,28.8,,,,
السعودية,إجمالي,إجمالي,سنوي,متوسط عمر المرأة عند الانجاب,2012,28.7,,,,
السعودية,إجمالي,إجمالي,سنوي,متوسط عمر المرأة عند الانجاب,2013,28.7,,,,
السعودية,إجمالي,إجمالي,سنوي,متوسط عمر المرأة عند الانجاب,2014,28.6,,,,
السعودية,إجمالي,إجمالي,سنوي,متوسط عمر المرأة عند الانجاب,2015,28.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2010,1.48,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2011,1.45,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2012,1.42,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2013,1.39,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2014,1.36,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2015,1.33,,,,
السعودية,إجمالي,إجمالي,سنوي,نسبة النوع عند الولادة,2010,132.08,,,,
السعودية,إجمالي,إجمالي,سنوي,نسبة النوع عند الولادة,2011,131.24,,,,
السعودية,إجمالي,إجمالي,سنوي,نسبة النوع عند الولادة,2012,131.24,,,,
السعودية,إجمالي,إجمالي,سنوي,نسبة النوع عند الولادة,2013,130.84,,,,
السعودية,إجمالي,إجمالي,سنوي,نسبة النوع عند الولادة,2014,130.45,,,,
السعودية,إجمالي,إجمالي,سنوي,نسبة النوع عند الولادة,2015,130.06,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2010,3.6,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2011,3.8,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2012,3.6,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2013,3.6,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2014,3.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2015,3.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2016,2.9,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2017,2.3,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2011,16.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2012,16.2,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2013,15.9,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2014,15.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2017,8.9,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2018,8.5,,,,
السعودية,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2018,11.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2010,19.6,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2011,18.8,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2012,18.3,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2013,17.2,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2014,16.3,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2015,14.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2016,14.4,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2017,14.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل المواليد الخام,2018,13.61,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2010,70.3,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2011,66.2,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2012,63.4,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2013,58.8,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2014,59.5,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة العامة,2018,59.63475782809795,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2010,2.1,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2011,2,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2012,1.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2013,1.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2014,1.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الخصوبة الكلية,2018,1.588,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2010,1,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2011,1,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2012,0.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2013,0.8,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2014,0.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الإحلال الإجمالي,2018,0.774,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2010,1.9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2011,1.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2012,1.8,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2013,1.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2014,1.6,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2015,1.6,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2016,1.55,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2017,1.66,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل الوفيات الخام,2018,1.65,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2010,8.6,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2011,8.3,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2012,7.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال الرضع,2013,7.6,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2010,10.3,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2011,9.5,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2012,9,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2013,9.2,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2014,8.84,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2015,8.96,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2016,9.25,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2017,8.18,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأطفال دون سن الخامسة (عدد الوفيات لكل ألف مولود حي),2018,8.766771796653659,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2010,5.2,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2011,10.3,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2012,1.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2013,6.7,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2014,11.4,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2015,8.44,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2016,3.4,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2017,5.1,,,,
الكويت,إجمالي,إجمالي,سنوي,معدل وفيات الأمهات (لكل مائة ألف مولود حي),2018,5.35,,,,
الكويت,إجمالي,إجمالي,سنوي,15 - 19,2010,13,,,,
الكويت,إجمالي,إجمالي,سنوي,15 - 19,2011,10.5,,,,
الكويت,إجمالي,إجمالي,سنوي,15 - 19,2012,8.9,,,,
الكويت,إجمالي,إجمالي,سنوي,15 - 19,2013,7.7,,,,
الكويت,إجمالي,إجمالي,سنوي,15 - 19,2014,114.9,,,,
الكويت,إجمالي,إجمالي,سنوي,25 - 29,2010,119.8,,,,
الكويت,إجمالي,إجمالي,سنوي,25 - 29,2011,109.5,,,,
الكويت,إجمالي,إجمالي,سنوي,25 - 29,2012,105.5,,,,
الكويت,إجمالي,إجمالي,سنوي,25 - 29,2013,97.8,,,,
الكويت,إجمالي,إجمالي,سنوي,25 - 29,2014,99.4,,,,
الكويت,إجمالي,إجمالي,سنوي,25 - 29,2018,164.66476131623668,,,,
الكويت,إجمالي,إجمالي,سنوي,20 - 24,2010,95.7,,,,
الكويت,إجمالي,إجمالي,سنوي,20 - 24,2011,87.9,,,,
الكويت,إجمالي,إجمالي,سنوي,20 - 24,2012,78.4,,,,
الكويت,إجمالي,إجمالي,سنوي,20 - 24,2013,68,,,,
الكويت,إجمالي,إجمالي,سنوي,20 - 24,2014,91.3,,,,
الكويت,إجمالي,إجمالي,سنوي,20 - 24,2018,103.80643292484675,,,,
الكويت,إجمالي,إجمالي,سنوي,30 - 34,2010,99.9,,,,
الكويت,إجمالي,إجمالي,سنوي,30 - 34,2011,97.9,,,,
الكويت,إجمالي,إجمالي,سنوي,30 - 34,2012,95.1,,,,
الكويت,إجمالي,إجمالي,سنوي,30 - 34,2013,89.6,,,,
الكويت,إجمالي,إجمالي,سنوي,30 - 34,2014,50,,,,
الكويت,إجمالي,إجمالي,سنوي,30 - 34,2018,58.28924984269768,,,,
الكويت,إجمالي,إجمالي,سنوي,35 - 39,2010,63,,,,
الكويت,إجمالي,إجمالي,سنوي,35 - 39,2011,60.3,,,,
الكويت,إجمالي,إجمالي,سنوي,35 - 39,2012,59.8,,,,
الكويت,إجمالي,إجمالي,سنوي,35 - 39,2013,57.2,,,,
الكويت,إجمالي,إجمالي,سنوي,35 - 39,2014,2.4,,,,
الكويت,إجمالي,إجمالي,سنوي,35 - 39,2018,1.9749185346104474,,,,
الكويت,إجمالي,إجمالي,سنوي,50 +,2010,3.7,,,,
الكويت,إجمالي,إجمالي,سنوي,50 +,2011,2.6,,,,
الكويت,إجمالي,إجمالي,سنوي,50 +,2012,2.9,,,,
الكويت,إجمالي,إجمالي,سنوي,50 +,2013,3.1,,,,
الكويت,إجمالي,إجمالي,سنوي,50 +,2014,16.8,,,,
الكويت,إجمالي,إجمالي,سنوي,50 +,2018,17.78430021863488,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2010,21,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2011,21.7,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2012,21.5,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2013,20.4,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2014,21.9,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2015,19.3,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2016,20,,,,
الكويت,إجمالي,إجمالي,سنوي,40 - 44,2017,20.5,,,,
