﻿COUNTRY,GOAL,INDICATOR,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2017,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2018,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2019,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Education,,,,,2020,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2016,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2017,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2018,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2019,100
Bahrain,Eradicate Poverty,Proportion of population living in households with access to basic services - Health,,,,,2020,100
Bahrain,Eradicate Poverty,"Proportion of total government spending on essential services (education, health and social protection)",,,,,2016,32.1
Bahrain,Eradicate Poverty,"Proportion of total government spending on essential services (education, health and social protection)",,,,,2017,31.31
Bahrain,Eradicate Poverty,"Proportion of total government spending on essential services (education, health and social protection)",,,,,2018,31.08
Bahrain,Eradicate Poverty,"Proportion of total government spending on essential services (education, health and social protection)",,,,,2019,31.34
Bahrain,Eradicate Poverty,"Proportion of total government spending on essential services (education, health and social protection)",,,,,2020,29.1
Bahrain,Eradicate Hunger,"Prevalence of moderate or severe food insecurity in the population, based on the Food Insecurity Experience Scale (FIES)-Low",,,,,2018,1.4
Bahrain,Eradicate Hunger,"Prevalence of malnutrition (weight for height >+2 or <-2 standard deviation from the median of the WHO Child Growth Standards) among children under 5 years of age, by type (wasting ,Male)",,,,,2017,2.9
Bahrain,Eradicate Hunger,"Prevalence of malnutrition (weight for height >+2 or <-2 standard deviation from the median of the WHO Child Growth Standards) among children under 5 years of age, by type (wasting ,Female)",,,,,2017,3.3
Bahrain,Eradicate Hunger,"Prevalence of malnutrition (weight for height >+2 or <-2 standard deviation from the median of the WHO Child Growth Standards) among children under 5 years of age, by type (overweight , Male)",,,,,2017,5.1
Bahrain,Eradicate Hunger,"Prevalence of malnutrition (weight for height >+2 or <-2 standard deviation from the median of the WHO Child Growth Standards) among children under 5 years of age, by type (overweight , Female)",,,,,2017,4.7
Bahrain,Eradicate Hunger,Indicator of food price anomalies,,,,,2016,96.4
Bahrain,Eradicate Hunger,Indicator of food price anomalies,,,,,2017,97.4
Bahrain,Eradicate Hunger,Indicator of food price anomalies,,,,,2018,99.5
Bahrain,Eradicate Hunger,Indicator of food price anomalies,,,,,2019,101.8
Bahrain,Eradicate Hunger,Indicator of food price anomalies,,,,,2020,105.4
Bahrain,Good Health and Well-being,Mortality rate attributed to cardiovascular disease,,,,,2016,84.6
Bahrain,Good Health and Well-being,Mortality rate attributed to cardiovascular disease,,,,,2017,85.1
Bahrain,Good Health and Well-being,Mortality rate attributed to cardiovascular disease,,,,,2018,95.7
Bahrain,Good Health and Well-being,Mortality rate attributed to cardiovascular disease,,,,,2019,94.5
Bahrain,Good Health and Well-being,Mortality rate attributed to  cancer diseases,,,,,2016,30.3
Bahrain,Good Health and Well-being,Mortality rate attributed to  cancer diseases,,,,,2017,29.4
Bahrain,Good Health and Well-being,Mortality rate attributed to  cancer diseases,,,,,2018,28.5
Bahrain,Good Health and Well-being,Mortality rate attributed to  cancer diseases,,,,,2019,31.1
Bahrain,Good Health and Well-being,Mortality rate attributed to  diabetes,,,,,2016,3.4
Bahrain,Good Health and Well-being,Mortality rate attributed to  diabetes,,,,,2017,3.7
Bahrain,Good Health and Well-being,Mortality rate attributed to  diabetes,,,,,2018,2.8
Bahrain,Good Health and Well-being,Mortality rate attributed to  diabetes,,,,,2019,3.8
Bahrain,Good Health and Well-being,Mortality rate attributed to chronic respiratory disease,,,,,2016,8.6
Bahrain,Good Health and Well-being,Mortality rate attributed to chronic respiratory disease,,,,,2017,5.7
Bahrain,Good Health and Well-being,Mortality rate attributed to chronic respiratory disease,,,,,2018,7.6
Bahrain,Good Health and Well-being,Mortality rate attributed to chronic respiratory disease,,,,,2019,6.1
Bahrain,Good Health and Well-being,International Health Regulations (IHR) capacity and health emergency preparedness,,,,,2016,95.61
Bahrain,Good Health and Well-being,International Health Regulations (IHR) capacity and health emergency preparedness,,,,,2017,93.07
Bahrain,Good Health and Well-being,International Health Regulations (IHR) capacity and health emergency preparedness,,,,,2018,88.3
Bahrain,Good Health and Well-being,International Health Regulations (IHR) capacity and health emergency preparedness,,,,,2019,80
Bahrain,Quality Education,Proportion of children and young people in grades 2/3 achieving at least a minimum proficiency level in reading,,,,,2016,69.37
Bahrain,Quality Education,Proportion of children and young people in grades 2/3 achieving at least a minimum proficiency level in  mathematics,,,,,2019,54.2
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill,,,,,2016,97.07
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill,,,,,2017,97.4
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill,,,,,2018,97.46
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill,,,,,2019,97.51
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill,,,,,2020,98.22
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill,,,,,2021,97.6
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill -  Males,,,,,2016,98.55
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill -  Males,,,,,2017,98.77
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill -  Males,,,,,2018,98.76
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill -  Males,,,,,2019,98.84
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill -  Males,,,,,2020,99.15
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional  literacy skill -  Males,,,,,2021,98.54
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional literacy skill - Females,,,,,2016,94.28
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional literacy skill - Females,,,,,2017,94.71
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional literacy skill - Females,,,,,2018,94.95
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional literacy skill - Females,,,,,2019,95.07
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional literacy skill - Females,,,,,2020,96.43
Bahrain,Quality Education,Proportion of population in a given age group achieving at least a fixed level of proficiency in functional literacy skill - Females,,,,,2021,95.92
Bahrain,Quality Education,Proportion of schools with access to (a) electricity; (b) the Internet for pedagogical purposes; (c) computers for pedagogical purposes; (d) adapted infrastructure and materials for students with disabilities; (e) basic drinking water; (f) single-sex basic sanitation facilities; and (g) basic handwashing facilities (as per the WASH indicator definitions),,,,,2016,100
Bahrain,Quality Education,Proportion of schools with access to (a) electricity; (b) the Internet for pedagogical purposes; (c) computers for pedagogical purposes; (d) adapted infrastructure and materials for students with disabilities; (e) basic drinking water; (f) single-sex basic sanitation facilities; and (g) basic handwashing facilities (as per the WASH indicator definitions),,,,,2017,100
Bahrain,Quality Education,Proportion of schools with access to (a) electricity; (b) the Internet for pedagogical purposes; (c) computers for pedagogical purposes; (d) adapted infrastructure and materials for students with disabilities; (e) basic drinking water; (f) single-sex basic sanitation facilities; and (g) basic handwashing facilities (as per the WASH indicator definitions),,,,,2018,100
Bahrain,Quality Education,Proportion of schools with access to (a) electricity; (b) the Internet for pedagogical purposes; (c) computers for pedagogical purposes; (d) adapted infrastructure and materials for students with disabilities; (e) basic drinking water; (f) single-sex basic sanitation facilities; and (g) basic handwashing facilities (as per the WASH indicator definitions),,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in all levels of education  who have received at least the minimum organized teacher training (e.g. pedagogical training) pre-service or in-service required for teaching at the relevant level in a given country -both sex,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in all levels of education  who have received at least the minimum organized teacher training (e.g. pedagogical training) pre-service or in-service required for teaching at the relevant level in a given country -both sex,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in all levels of education  who have received at least the minimum organized teacher training (e.g. pedagogical training) pre-service or in-service required for teaching at the relevant level in a given country -both sex,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in all levels of education  who have received at least the minimum organized teacher training (e.g. pedagogical training) pre-service or in-service required for teaching at the relevant level in a given country -both sex,,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in pre-primary education who have received at least the minimum organized teacher training -both sex,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in pre-primary education who have received at least the minimum organized teacher training -both sex,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in pre-primary education who have received at least the minimum organized teacher training -both sex,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in pre-primary education who have received at least the minimum organized teacher training -both sex,,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in primary education who have received at least the minimum organized teacher training - Males,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in primary education who have received at least the minimum organized teacher training - Males,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in primary education who have received at least the minimum organized teacher training - Males,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in primary education who have received at least the minimum organized teacher training - Males,,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Males,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Males,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Males,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Males,,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Females,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Females,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Females,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in lower secondary education who have received at least the minimum organized teacher training - Females,,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Males,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Males,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Males,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Males,,,,,2019,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Females,,,,,2016,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Females,,,,,2017,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Females,,,,,2018,100
Bahrain,Quality Education,Proportion of teachers in upper secondary education who have received at least the minimum organized teacher training - Females,,,,,2019,100
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to psychological violence by a current or former intimate partner in the previous 12 months,,,,,2017,0.04257289057527135
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to psychological violence by a current or former intimate partner in the previous 12 months,,,,,2018,0.03842625876986389
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to psychological violence by a current or former intimate partner in the previous 12 months,,,,,2019,0.039984495807748016
Bahrain,Gender Equality,Proportion of ever-partnered women and girls aged 15 years and older subjected to psychological violence by a current or former intimate partner in the previous 12 months,,,,,2020,0.04058071836153279
Bahrain,Gender Equality,The existance of legal framework (including customary law) guarantees women’s equal rights to land ownership and/or control,,,,,2019,1
Bahrain,Gender Equality,Proportion of countries with systems to track and make public allocations for gender equality and women’s empowerment,,,,,2019,1
Bahrain,Clean water and Sanitation,"Proportion of population using safely hand-washing facility with soap and water,Total",,,,,2016,100
Bahrain,Clean water and Sanitation,"Proportion of population using safely hand-washing facility with soap and water,Total",,,,,2017,100
Bahrain,Clean water and Sanitation,"Proportion of population using safely hand-washing facility with soap and water,Total",,,,,2018,100
Bahrain,Clean water and Sanitation,"Proportion of population using safely hand-washing facility with soap and water,Total",,,,,2019,100
Bahrain,Clean water and Sanitation,"Proportion of population using safely hand-washing facility with soap and water,Total",,,,,2020,100
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on clean fuels, Total",,,,,2016,99.9
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on clean fuels, Total",,,,,2018,100
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on technology, Total",,,,,2016,100
Bahrain,Affordable and Clean Energy,"Proportion of population with primary reliance on technology, Total",,,,,2018,100
Bahrain,Decent Work and Economic Growth,Unemployment rate - Total,,,,,2016,4.3
Bahrain,Decent Work and Economic Growth,Unemployment rate - Total,,,,,2017,4.1
Bahrain,Decent Work and Economic Growth,Unemployment rate - Total,,,,,2018,4.3
Bahrain,Decent Work and Economic Growth,Unemployment rate - Total,,,,,2019,4.7
Bahrain,Decent Work and Economic Growth,"Existence of a developed and operationalized national strategy for youth employment, as a distinct strategy or as part of a national employment strategy",,,,,2016,1
Bahrain,Decent Work and Economic Growth,"Existence of a developed and operationalized national strategy for youth employment, as a distinct strategy or as part of a national employment strategy",,,,,2017,1
Bahrain,Decent Work and Economic Growth,"Existence of a developed and operationalized national strategy for youth employment, as a distinct strategy or as part of a national employment strategy",,,,,2018,1
Bahrain,Decent Work and Economic Growth,"Existence of a developed and operationalized national strategy for youth employment, as a distinct strategy or as part of a national employment strategy",,,,,2019,1
Bahrain,Decent Work and Economic Growth,"Existence of a developed and operationalized national strategy for youth employment, as a distinct strategy or as part of a national employment strategy",,,,,2020,1
Bahrain,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2016,73.98
Bahrain,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2017,66.78
Bahrain,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2018,67.69
Bahrain,Reduced Inequalities,Proportion of tariff lines applied to imports from least developed countries and developing countries with zero-tariff,,,,,2019,67.08
Bahrain,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2016,0
Bahrain,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2017,0
Bahrain,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2018,0
Bahrain,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2019,0
Bahrain,Sustainable Cities and Communities,"Proportion of urban population living in slums, informal settlements or inadequate housing - Total",,,,,2020,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2016,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2017,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2018,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2019,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living in informal settlements,,,,,2020,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2016,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2017,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2018,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2019,0
Bahrain,Sustainable Cities and Communities,Proportion of urban population living ininadequate housing,,,,,2020,0
Bahrain,Responsible Consumption And Production,Number of countries with sustainable consumption and production (SCP) national action plans,,,,,2016,1
Bahrain,Responsible Consumption And Production,Number of countries with sustainable consumption and production (SCP) national action plans,,,,,2017,1
Bahrain,Responsible Consumption And Production,Number of countries with sustainable consumption and production (SCP) national action plans,,,,,2018,1
Bahrain,Responsible Consumption And Production,Number of countries with sustainable consumption and production (SCP) national action plans,,,,,2019,1
Bahrain,Responsible Consumption And Production,Number of countries with sustainable consumption and production (SCP) national action plans,,,,,2020,1
Bahrain,Responsible Consumption And Production,Number of countries that have integrated their national action plans for sustainable consumption and production into national plans and policies as a priority or goal.,,,,,2016,1
Bahrain,Responsible Consumption And Production,Number of countries that have integrated their national action plans for sustainable consumption and production into national plans and policies as a priority or goal.,,,,,2017,1
Bahrain,Responsible Consumption And Production,Number of countries that have integrated their national action plans for sustainable consumption and production into national plans and policies as a priority or goal.,,,,,2018,1
Bahrain,Responsible Consumption And Production,Number of countries that have integrated their national action plans for sustainable consumption and production into national plans and policies as a priority or goal.,,,,,2019,1
Bahrain,Responsible Consumption And Production,Number of countries that have integrated their national action plans for sustainable consumption and production into national plans and policies as a priority or goal.,,,,,2020,1
Bahrain,Responsible Consumption And Production,"Number of parties to international multilateral environmental agreements on hazardous waste, and other chemicals that meet their commitments and obligations in transmitting information as required by each relevant agreement - Stockhom  convention (Yes|No)",,,,,2016,1
Bahrain,Responsible Consumption And Production,"Number of parties to international multilateral environmental agreements on hazardous waste, and other chemicals that meet their commitments and obligations in transmitting information as required by each relevant agreement - Stockhom  convention (Yes|No)",,,,,2017,1
Bahrain,Responsible Consumption And Production,"Number of parties to international multilateral environmental agreements on hazardous waste, and other chemicals that meet their commitments and obligations in transmitting information as required by each relevant agreement - Stockhom  convention (Yes|No)",,,,,2018,1
Bahrain,Responsible Consumption And Production,"Number of parties to international multilateral environmental agreements on hazardous waste, and other chemicals that meet their commitments and obligations in transmitting information as required by each relevant agreement - Stockhom  convention (Yes|No)",,,,,2019,1
Bahrain,Responsible Consumption And Production,"Number of parties to international multilateral environmental agreements on hazardous waste, and other chemicals that meet their commitments and obligations in transmitting information as required by each relevant agreement - Stockhom  convention (Yes|No)",,,,,2020,1
Bahrain,Responsible Consumption And Production,"Hazardous waste generated per capita and proportion of hazardous waste treated, by type of treatment -  Incineration",,,,,2016,18.58
Bahrain,Responsible Consumption And Production,"Hazardous waste generated per capita and proportion of hazardous waste treated, by type of treatment -  Incineration",,,,,2017,21.63
Bahrain,Responsible Consumption And Production,"Hazardous waste generated per capita and proportion of hazardous waste treated, by type of treatment -  Incineration",,,,,2018,0.93
Bahrain,Responsible Consumption And Production,"Hazardous waste generated per capita and proportion of hazardous waste treated, by type of treatment -  Incineration",,,,,2019,1.86
Bahrain,Responsible Consumption And Production,"Hazardous waste generated per capita and proportion of hazardous waste treated, by type of treatment -  Incineration",,,,,2020,4.9
Bahrain,Responsible Consumption And Production,"Extent to which education for sustainable development  (including climate change education), are mainstreamed at all levels in  national education policies",,,,,2020,1
Bahrain,Responsible Consumption And Production,"Extent to which education for sustainable development  (including climate change education), are mainstreamed at all levels in  curricula",,,,,2020,0.9
Bahrain,Responsible Consumption And Production,"Extent to which education for sustainable development  (including climate change education), are mainstreamed at all levels in teacher education",,,,,2020,1
Bahrain,Responsible Consumption And Production,"Extent to which  education for sustainable development  (including climate change education), are mainstreamed at all levels in  student assessment",,,,,2020,1
Bahrain,Climate Action,"Number of deaths attributed to disasters per 100,000 population",,,,,2016,0
Bahrain,Climate Action,"Number of deaths attributed to disasters per 100,000 population",,,,,2017,0
Bahrain,Climate Action,"Number of deaths attributed to disasters per 100,000 population",,,,,2018,0
Bahrain,Climate Action,"Number of deaths attributed to disasters per 100,000 population",,,,,2019,0
Bahrain,Climate Action,"Number of deaths attributed to disasters per 100,000 population",,,,,2020,0
Bahrain,Climate Action,"Number of  missing persons attributed to disasters per 100,000 population",,,,,2016,0
Bahrain,Climate Action,"Number of  missing persons attributed to disasters per 100,000 population",,,,,2017,0
Bahrain,Climate Action,"Number of  missing persons attributed to disasters per 100,000 population",,,,,2018,0
Bahrain,Climate Action,"Number of  missing persons attributed to disasters per 100,000 population",,,,,2019,0
Bahrain,Climate Action,"Number of  missing persons attributed to disasters per 100,000 population",,,,,2020,0
Bahrain,Climate Action,"Number of Injured persons, attributed to disasters per 100,000 population",,,,,2016,0
Bahrain,Climate Action,"Number of Injured persons, attributed to disasters per 100,000 population",,,,,2017,0
Bahrain,Climate Action,"Number of Injured persons, attributed to disasters per 100,000 population",,,,,2018,0
Bahrain,Climate Action,"Number of Injured persons, attributed to disasters per 100,000 population",,,,,2019,0
Bahrain,Climate Action,"Number of Injured persons, attributed to disasters per 100,000 population",,,,,2020,0
Bahrain,Climate Action,"Number of  directly affected persons attributed to disasters per 100,000 population",,,,,2016,0
Bahrain,Climate Action,"Number of  directly affected persons attributed to disasters per 100,000 population",,,,,2017,0
Bahrain,Climate Action,"Number of  directly affected persons attributed to disasters per 100,000 population",,,,,2018,0
Bahrain,Climate Action,"Number of  directly affected persons attributed to disasters per 100,000 population",,,,,2019,0
Bahrain,Climate Action,"Number of  directly affected persons attributed to disasters per 100,000 population",,,,,2020,0
Bahrain,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2016,1
Bahrain,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2017,1
Bahrain,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2018,1
Bahrain,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2019,1
Bahrain,Climate Action,Number of countries that adopt and implement national disaster risk reduction strategies in line with the Sendai Framework for Disaster Risk Reduction 2015–2030,,,,,2020,1
