﻿COUNTRY,INDICATOR,DATA STATUS,DATA SOURCES,OBS_COMMENTS,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Kuwait,Number of Driving Licenses,,,,,2017,71161
Kuwait,Number of Driving Licenses,,,,,2018,42516
Kuwait,Air Cargo Movement (KG),,,,,2016,63
Kuwait,Air Cargo Movement (KG),,,,,2017,75
Kuwait,Air Cargo Movement (KG),,,,,2018,91
Oman,Number of Traffic Fines,,,,,2016,36958
Oman,Number of Traffic Fines,,,,,2017,37718
Oman,Number of Traffic Fines,,,,,2018,39444
Emirates,Number of Traffic Accidents,,,,,2016,3011
Emirates,Number of Traffic Accidents,,,,,2017,4103
Emirates,Number of Traffic Accidents,,,,,2018,3712
Emirates,Number of Aircraft Movements,,,,,2016,685404
Emirates,Number of Aircraft Movements,,,,,2017,667520
Emirates,Number of Aircraft Movements,,,,,2018,650382
Emirates,Number of Aircraft movements (Arrivals),,,,,2016,342776
Emirates,Number of Aircraft movements (Arrivals),,,,,2017,333885
Emirates,Number of Aircraft movements (Arrivals),,,,,2018,325304
Emirates,Number of Aircraft Movements (Departure),,,,,2016,342628
Emirates,Number of Aircraft Movements (Departure),,,,,2017,333635
Emirates,Number of Aircraft Movements (Departure),,,,,2018,325078
Emirates,Numbers of Passengers Movement by Airports,,,,,2016,124359
Emirates,Numbers of Passengers Movement by Airports,,,,,2017,126562
Emirates,Numbers of Passengers Movement by Airports,,,,,2018,129090
Emirates,Numbers of Passengers (Transit),,,,,2016,64197
Emirates,Numbers of Passengers (Transit),,,,,2017,64728
Emirates,Numbers of Passengers (Transit),,,,,2018,64111
Bahrain,Number of Registered Vehicles,,,,,2016,653040
Bahrain,Number of Registered Vehicles,,,,,2017,686622
Bahrain,Number of Registered Vehicles,,,,,2018,718692
Bahrain,Number of Traffic Accidents,,,,,2016,3543
Bahrain,Number of Traffic Accidents,,,,,2017,2852
Bahrain,Number of Traffic Accidents,,,,,2018,2584
Bahrain,Paved Roads (KM),,,,,2016,3540
Bahrain,Paved Roads (KM),,,,,2017,3579
Bahrain,Paved Roads (KM),,,,,2018,3714
Bahrain,Number of Aircraft Movements,,,,,2016,101345
Bahrain,Number of Aircraft Movements,,,,,2017,95966
Bahrain,Number of Aircraft Movements,,,,,2018,96030
Bahrain,Number of Aircraft movements (Arrivals),,,,,2016,50456
Bahrain,Number of Aircraft movements (Arrivals),,,,,2017,47809
Bahrain,Number of Aircraft movements (Arrivals),,,,,2018,47845
Bahrain,Number of Aircraft Movements (Departure),,,,,2016,50889
Bahrain,Number of Aircraft Movements (Departure),,,,,2017,48157
Bahrain,Number of Aircraft Movements (Departure),,,,,2018,18185
Bahrain,Numbers of Passengers Movement by Airports,,,,,2016,8766
Bahrain,Numbers of Passengers Movement by Airports,,,,,2017,8477
Bahrain,Numbers of Passengers Movement by Airports,,,,,2018,9083
Bahrain,Numbers of Passengers (Transit),,,,,2016,81
Bahrain,Numbers of Passengers (Transit),,,,,2017,33
Bahrain,Numbers of Passengers (Transit),,,,,2018,20
Saudi Arabia,Number of Traffic Accidents,,,,,2016,533380
Saudi Arabia,Number of Traffic Accidents,,,,,2017,460488
Saudi Arabia,Number of Traffic Accidents,,,,,2018,352464
Saudi Arabia,Paved Roads (KM),,,,,2016,64412
Saudi Arabia,Paved Roads (KM),,,,,2017,65964
Saudi Arabia,Paved Roads (KM),,,,,2018,66695
Saudi Arabia,Number of Aircraft Movements,,,,,2016,643591
Saudi Arabia,Number of Aircraft Movements,,,,,2017,720705
Saudi Arabia,Number of Aircraft Movements,,,,,2018,720705
Saudi Arabia,Number of Aircraft movements (Arrivals),,,,,2016,321797
Saudi Arabia,Number of Aircraft movements (Arrivals),,,,,2017,360491
Saudi Arabia,Number of Aircraft movements (Arrivals),,,,,2018,360491
Saudi Arabia,Number of Aircraft Movements (Departure),,,,,2016,321794
Saudi Arabia,Number of Aircraft Movements (Departure),,,,,2017,360214
Saudi Arabia,Number of Aircraft Movements (Departure),,,,,2018,360214
Saudi Arabia,Numbers of Passengers Movement by Airports,,,,,2016,84310
Saudi Arabia,Numbers of Passengers Movement by Airports,,,,,2017,98774
Saudi Arabia,Numbers of Passengers Movement by Airports,,,,,2018,98774
Oman,Number of Registered Vehicles,,,,,2016,1370913
Oman,Number of Registered Vehicles,,,,,2017,1443565
Oman,Number of Registered Vehicles,,,,,2018,1492353
Oman,Number of Cancelled From Records Vehicles,,,,,2016,4721
Oman,Number of Cancelled From Records Vehicles,,,,,2017,3845
Oman,Number of Cancelled From Records Vehicles,,,,,2018,2802
Oman,Number of Traffic Accidents,,,,,2016,36958
Oman,Number of Traffic Accidents,,,,,2017,37718
Oman,Number of Traffic Accidents,,,,,2018,39444
Oman,Number of Aircraft Movements,,,,,2016,115795
Oman,Number of Aircraft Movements,,,,,2017,129714
Oman,Number of Aircraft Movements,,,,,2018,136027
Oman,Number of Aircraft movements (Arrivals),,,,,2016,57892
Oman,Number of Aircraft movements (Arrivals),,,,,2017,65367
Oman,Number of Aircraft movements (Arrivals),,,,,2018,67984
Oman,Number of Aircraft Movements (Departure),,,,,2016,57903
Oman,Number of Aircraft Movements (Departure),,,,,2017,64347
Oman,Number of Aircraft Movements (Departure),,,,,2018,68043
Oman,Numbers of Passengers Movement by Airports,,,,,2016,13353
Oman,Numbers of Passengers Movement by Airports,,,,,2017,15582
Oman,Numbers of Passengers Movement by Airports,,,,,2018,17255
Oman,Numbers of Passengers (Transit),,,,,2016,28
Oman,Numbers of Passengers (Transit),,,,,2017,32
Oman,Numbers of Passengers (Transit),,,,,2018,18
Qatar,Number of Registered Vehicles,,,,,2016,1447479
Qatar,Number of Registered Vehicles,,,,,2017,1522733
Qatar,Number of Registered Vehicles,,,,,2018,1587815
Qatar,Number of Traffic Accidents,,,,,2016,6131
Qatar,Number of Traffic Accidents,,,,,2017,6170
Qatar,Number of Traffic Accidents,,,,,2018,6161
Qatar,Number of Aircraft Movements,,,,,2016,245793
Qatar,Number of Aircraft Movements,,,,,2017,222320
Qatar,Number of Aircraft Movements,,,,,2018,220629
Qatar,Number of Aircraft movements (Arrivals),,,,,2016,122898
Qatar,Number of Aircraft movements (Arrivals),,,,,2017,11166
Qatar,Number of Aircraft movements (Arrivals),,,,,2018,110322
Qatar,Number of Aircraft Movements (Departure),,,,,2016,122895
Qatar,Number of Aircraft Movements (Departure),,,,,2017,11154
Qatar,Number of Aircraft Movements (Departure),,,,,2018,110307
Qatar,Numbers of Passengers Movement by Airports,,,,,2016,37322
Qatar,Numbers of Passengers Movement by Airports,,,,,2017,35278
Qatar,Numbers of Passengers Movement by Airports,,,,,2018,34496
Kuwait,Number of Registered Vehicles,,,,,2016,2001940
Kuwait,Number of Registered Vehicles,,,,,2017,2079516
Kuwait,Number of Registered Vehicles,,,,,2018,2075475
Kuwait,Number of Traffic Accidents,,,,,2016,71582
Kuwait,Number of Traffic Accidents,,,,,2017,71161
Kuwait,Number of Traffic Accidents,,,,,2018,42516
Kuwait,Main Paved Roads (KM),,,,,2015,7518
Kuwait,Main Paved Roads (KM),,,,,2016,7620
Kuwait,Main Paved Roads (KM),,,,,2017,7757
Kuwait,Main Paved Roads (KM),,,,,2018,7994
Kuwait,Number of Aircraft Movements,,,,,2016,98073
Kuwait,Number of Aircraft Movements,,,,,2017,106356
Kuwait,Number of Aircraft Movements,,,,,2018,112971
Kuwait,Number of Aircraft movements (Arrivals),,,,,2016,49035
Kuwait,Number of Aircraft movements (Arrivals),,,,,2017,53170
Kuwait,Number of Aircraft movements (Arrivals),,,,,2018,56488
Kuwait,Number of Aircraft Movements (Departure),,,,,2016,49038
Kuwait,Number of Aircraft Movements (Departure),,,,,2017,53186
Kuwait,Number of Aircraft Movements (Departure),,,,,2018,56483
Kuwait,Numbers of Passengers Movement by Airports,,,,,2016,11826
Kuwait,Numbers of Passengers Movement by Airports,,,,,2017,13811
Kuwait,Numbers of Passengers Movement by Airports,,,,,2018,14905
Kuwait,Numbers of Passengers (Transit),,,,,2016,63
Kuwait,Numbers of Passengers (Transit),,,,,2017,75
Kuwait,Numbers of Passengers (Transit),,,,,2018,91
