﻿COUNTRY,PARTENER COUNTRY,INDICATOR,FREQUENCY,TIME_PERIOD,OBS_VALUE,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY
Emirates,Emirates,Personal   (US$ Mn),Annual,2020,31186.325853976185,,,,
Emirates,Emirates,Personal   (US$ Mn),Annual,2021,31186.325853976185,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2015,3288.858536745004,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2016,3899.2511912865893,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2017,4209.666439754936,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2018,4274.472430224642,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2019,7226.914438412839,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2020,7226.914438412839,,,,
Emirates,Emirates,Business and professional   (US$ Mn),Annual,2021,7226.914438412839,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2014,3336,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2015,3945,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2016,3902,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2017,4240,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2018,4310,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2019,7385.77119206793,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2014,3336,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2015,3945,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2016,3902,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2017,4240,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2018,4310,,,,
Emirates,Emirates,Total number of tourists by main Purpose of Trips   (000),Annual,2019,7385.771192067929,,,,
Emirates,Emirates,Personal   (000),Annual,2014,3002.4000000000005,,,,
Emirates,Emirates,Personal   (000),Annual,2015,3550.5000000000005,,,,
Emirates,Emirates,Personal   (000),Annual,2016,3511.8000000000006,,,,
Emirates,Emirates,Personal   (000),Annual,2017,3816.0000000000005,,,,
Emirates,Emirates,Personal   (000),Annual,2018,3879.0000000000005,,,,
Emirates,Emirates,Personal   (000),Annual,2019,6647.194072861137,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2014,2131.704,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2015,2520.855,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2016,2493.378,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2017,2709.36,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2018,2754.09,,,,
Emirates,Emirates,"holidays, leisure and recreation   (000)",Annual,2019,4719.507791731407,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2014,870.6960000000003,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2015,1029.6450000000002,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2016,1018.4220000000003,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2017,1106.6400000000003,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2018,1124.9100000000003,,,,
Emirates,Emirates,other personal purposes   (000),Annual,2019,1927.6862811297299,,,,
Emirates,Emirates,Business and professional   (000),Annual,2014,333.59999999999985,,,,
Emirates,Emirates,Business and professional   (000),Annual,2015,394.49999999999983,,,,
Emirates,Emirates,Business and professional   (000),Annual,2016,390.1999999999999,,,,
Emirates,Emirates,Business and professional   (000),Annual,2017,423.99999999999983,,,,
Emirates,Emirates,Business and professional   (000),Annual,2018,430.99999999999983,,,,
Emirates,Emirates,Business and professional   (000),Annual,2019,738.5771192067926,,,,
Emirates,Emirates,Total number of tourist by method of arrival   (000),Annual,2014,3336,,,,
Emirates,Emirates,Total number of tourist by method of arrival   (000),Annual,2015,3945,,,,
Emirates,Emirates,Total number of tourist by method of arrival   (000),Annual,2016,3902,,,,
Emirates,Emirates,Total number of tourist by method of arrival   (000),Annual,2017,4240,,,,
Emirates,Emirates,Total number of tourist by method of arrival   (000),Annual,2018,4310,,,,
Emirates,Emirates,Total number of tourist by method of arrival   (000),Annual,2019,7385.77119206793,,,,
Emirates,Emirates,Air   (000),Annual,2014,166.8,,,,
Emirates,Emirates,Air   (000),Annual,2015,197.25,,,,
Emirates,Emirates,Air   (000),Annual,2016,195.10000000000002,,,,
Emirates,Emirates,Air   (000),Annual,2017,212,,,,
Emirates,Emirates,Air   (000),Annual,2018,215.5,,,,
Emirates,Emirates,Air   (000),Annual,2019,369.28855960339655,,,,
Emirates,Emirates,Water   (000),Annual,2014,3169.2,,,,
Emirates,Emirates,Water   (000),Annual,2015,3747.75,,,,
Emirates,Emirates,Water   (000),Annual,2016,3706.9,,,,
Emirates,Emirates,Water   (000),Annual,2017,4028,,,,
Emirates,Emirates,Water   (000),Annual,2018,4094.5,,,,
Emirates,Emirates,Water   (000),Annual,2019,7016.482632464534,,,,
Emirates,Emirates,Total guests   (000),Annual,2014,3336,,,,
Emirates,Emirates,Total guests   (000),Annual,2015,3945,,,,
Emirates,Emirates,Total guests   (000),Annual,2016,3902,,,,
Emirates,Emirates,Total guests   (000),Annual,2017,4240,,,,
Emirates,Emirates,Total guests   (000),Annual,2018,4310,,,,
Emirates,Emirates,Total guests   (000),Annual,2019,7385.77119206793,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2014,3336,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2015,3945,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2016,3902,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2017,4240,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2018,4310,,,,
Emirates,Emirates,Guests in all types of accommodatio   (000),Annual,2019,7385.77119206793,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2014,3336,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2015,3945,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2016,3902,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2017,4240,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2018,4310,,,,
Emirates,Emirates,Guests in hotels and similar establishments   (000),Annual,2019,6009.231805959998,,,,
Emirates,Emirates,Overnights   (Night),Annual,2014,10860,,,,
Emirates,Emirates,Overnights   (Night),Annual,2015,12851,,,,
Emirates,Emirates,Overnights   (Night),Annual,2016,12602,,,,
Emirates,Emirates,Overnights   (Night),Annual,2017,13457,,,,
Emirates,Emirates,Overnights   (Night),Annual,2018,10958,,,,
Emirates,Emirates,Overnights   (Night),Annual,2019,12793.263394350459,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2014,10860,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2015,12851,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2016,12602,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2017,13457,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2018,10958,,,,
Emirates,Emirates,Overnights in all types of accommodation   (Night),Annual,2019,12793.263394350459,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2014,10860,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2015,12851,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2016,12602,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2017,13457,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2018,10958,,,,
Emirates,Emirates,Overnights in hotels and similar establishments   (Night),Annual,2019,12793.263394350459,,,,
Emirates,Emirates,Total number of departing visitors (000),Annual,2018,18904,,,,
Emirates,Emirates,Total number of departing visitors (000),Annual,2019,18902.601,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2018,18904,,,,
Emirates,Emirates,Total number of tourists   (000),Annual,2019,18395.12442098235,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2018,0,,,,
Emirates,Emirates,Same-day Visitor   (000),Annual,2019,507.47657901765,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2014,15848,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2015,16637.16814159292,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2016,17127.297481279784,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2017,17644.656228727024,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2018,18004.084411164058,,,,
Emirates,Emirates,Total expenditure by type expenditure   (US$ Mn),Annual,2019,33372.017096462296,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2014,12678.400000000001,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2015,13309.734513274336,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2016,13701.837985023827,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2017,14115.724982981621,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2018,14403.267528931246,,,,
Emirates,Emirates,Expenditure on tourism & non-tourism products inside the reference economy   (US$ Mn),Annual,2019,26697.613677169837,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2014,3169.599999999999,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2015,3327.4336283185826,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2016,3425.4594962559554,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2017,3528.9312457454034,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2018,3600.8168822328103,,,,
Emirates,Emirates,International Passenger transport   (US$ Mn),Annual,2019,6674.403419292456,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2014,1027,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2015,1056,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2016,1060,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2017,18532,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2018,18580,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2019,28012,,,,
Emirates,Emirates,Number of Establishments   (Unit),Annual,2020,1089,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2014,1027,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2015,1056,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2016,1060,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2017,1058,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2018,1106,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2019,1217,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2020,1089,,,,
Emirates,Emirates,Total number of tourist establishments   (Unit),Annual,2021,1144,,,,
Emirates,Emirates,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2014,1027,,,,
Emirates,Emirates,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2015,1056,,,,
Emirates,Emirates,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2016,1060,,,,
Emirates,Emirates,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2017,1058,,,,
Emirates,Emirates,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2018,1106,,,,
Emirates,Emirates,Accommodation for visitors (hotels and similar establishments)   (Unit),Annual,2019,1136,,,,
Emirates,Emirates,Food and beverage serving activities   (Unit),Annual,2018,17474,,,,
Emirates,Emirates,Food and beverage serving activities   (Unit),Annual,2019,17596,,,,
Emirates,Emirates,Passenger transportation   (Unit),Annual,2019,3428,,,,
Emirates,Emirates,Travel agencies and other reservation services activities   (Unit),Annual,2019,1734,,,,
Emirates,Emirates,Other tourism industries   (Unit),Annual,2019,2887.666666666668,,,,
Emirates,Emirates,Output of  monetary indicators   (US$ Mn),Annual,2018,9006,,,,
Emirates,Emirates,Output of  monetary indicators   (US$ Mn),Annual,2019,7910.0300406941615,,,,
Emirates,Emirates,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2018,3912.3,,,,
Emirates,Emirates,Intermediate consumption of  monetary indicators   (US$ Mn),Annual,2019,3719.7482278596417,,,,
Emirates,Emirates,Gross value added  of  monetary indicators   (US$ Mn),Annual,2018,5093.7,,,,
Emirates,Emirates,Gross value added  of  monetary indicators   (US$ Mn),Annual,2019,4190.28181283452,,,,
Emirates,Emirates,Compensation of employees  of  monetary indicators   (US$ Mn),Annual,2019,1659.2241268957634,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2011,81468,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2012,87254,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2013,92795,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2014,141396,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2015,148632,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2016,155704,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2017,162225,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2018,173086,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2019,183193,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2020,180257,,,,
Emirates,Emirates,Number of rooms in accommodation services by type   (Room),Annual,2021,193913,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2011,93238,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2012,18578,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2013,17063,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2014,282792,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2015,297264,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2016,311408,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2017,324450,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2018,346172,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2019,366386,,,,
Emirates,Emirates,Number of beds in accommodation services (bed),Annual,2020,360514,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2014,0.62,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2015,0.75,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2016,0.75,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2017,0.7616,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2018,0.7346,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2019,0.7408653120441938,,,,
Emirates,Emirates,Occupancy rate of rooms / apartments in furnished apartments   (%),Annual,2020,0.5472,,,,
Emirates,Emirates,Occupancy rate / bed-places   (%),Annual,2011,0.51,,,,
Emirates,Emirates,Occupancy rate / bed-places   (%),Annual,2012,0.51,,,,
Emirates,Emirates,Occupancy rate / bed-places   (%),Annual,2013,0.7067745530212376,,,,
Emirates,Emirates,Occupancy rate / bed-places   (%),Annual,2014,0.7206398254511529,,,,
Emirates,Emirates,Occupancy rate / bed-places   (%),Annual,2019,0.694620301769374,,,,
Emirates,Emirates,Occupancy rate / bed-places   (%),Annual,2020,3.65,,,,
Emirates,Emirates,Average length of stay   (Night),Annual,2014,3.24,,,,
Emirates,Emirates,Average length of stay   (Night),Annual,2015,3.26,,,,
Emirates,Emirates,Average length of stay   (Night),Annual,2016,3.23,,,,
Emirates,Emirates,Average length of stay   (Night),Annual,2017,3.17,,,,
Emirates,Emirates,Average length of stay   (Night),Annual,2018,3.16,,,,
Emirates,Emirates,Average length of stay   (Night),Annual,2019,3.1306827858487423,,,,
Emirates,Emirates,Available capacity (bed-places per 1000 inhabitants)   (Bed/1000 Inhabitant),Annual,2014,30.690950102787205,,,,
Emirates,Emirates,Available capacity (bed-places per 1000 inhabitants)   (Bed/1000 Inhabitant),Annual,2015,32.091907325743485,,,,
Emirates,Emirates,Available capacity (bed-places per 1000 inhabitants)   (Bed/1000 Inhabitant),Annual,2016,33.266620197148264,,,,
