﻿COUNTRY,المؤشر,OBS_COMMENTS,DATA STATUS,DATA SOURCES,DATA CONFIDENTIALITY,TIME_PERIOD,OBS_VALUE
Emirates,Total Death,,,,,2020-02-16,0
Emirates,Total Death,,,,,2020-02-17,0
Emirates,Total Death,,,,,2020-02-18,0
Emirates,Total Death,,,,,2020-02-19,0
Emirates,Total Death,,,,,2020-02-20,0
Emirates,Total Death,,,,,2020-02-21,0
Emirates,Total Death,,,,,2020-02-22,0
Emirates,Total Death,,,,,2020-02-23,0
Emirates,Total Death,,,,,2020-02-24,0
Emirates,Total Death,,,,,2020-02-25,0
Emirates,Total Death,,,,,2020-02-26,0
Emirates,Total Death,,,,,2020-02-27,0
Emirates,Total Death,,,,,2020-02-28,0
Emirates,Total Death,,,,,2020-02-29,0
Emirates,New Death,,,,,2020-01-29,0
Emirates,New Death,,,,,2020-01-30,0
Emirates,New Death,,,,,2020-01-31,0
Emirates,New Death,,,,,2020-02-01,0
Emirates,New Death,,,,,2020-02-02,0
Emirates,New Death,,,,,2020-02-03,0
Emirates,New Death,,,,,2020-02-04,0
Emirates,New Death,,,,,2020-02-05,0
Emirates,New Death,,,,,2020-02-06,0
Emirates,New Death,,,,,2020-02-07,0
Emirates,New Death,,,,,2020-02-08,0
Emirates,New Death,,,,,2020-02-09,0
Emirates,New Death,,,,,2020-02-10,0
Emirates,New Death,,,,,2020-02-11,0
Emirates,New Death,,,,,2020-02-12,0
Emirates,New Death,,,,,2020-02-13,0
Emirates,New Death,,,,,2020-02-14,0
Emirates,New Death,,,,,2020-02-15,0
Emirates,New Death,,,,,2020-02-16,0
Emirates,New Death,,,,,2020-02-17,0
Emirates,New Death,,,,,2020-02-18,0
Emirates,New Death,,,,,2020-02-19,0
Emirates,New Death,,,,,2020-02-20,0
Emirates,New Death,,,,,2020-02-21,0
Emirates,New Death,,,,,2020-02-22,0
Emirates,New Death,,,,,2020-02-23,0
Emirates,New Death,,,,,2020-02-24,0
Emirates,New Death,,,,,2020-02-25,0
Emirates,New Death,,,,,2020-02-26,0
Emirates,New Death,,,,,2020-02-27,0
Emirates,New Death,,,,,2020-02-28,0
Emirates,New Death,,,,,2020-02-29,0
Emirates,Total Recovery,,,,,2020-01-29,0
Emirates,Total Recovery,,,,,2020-01-30,0
Emirates,Total Recovery,,,,,2020-01-31,0
Emirates,Total Recovery,,,,,2020-02-01,0
Emirates,Total Recovery,,,,,2020-02-02,0
Emirates,Total Recovery,,,,,2020-02-03,0
Emirates,Total Recovery,,,,,2020-02-04,0
Emirates,Total Recovery,,,,,2020-02-05,0
Emirates,Total Recovery,,,,,2020-02-06,0
Emirates,Total Recovery,,,,,2020-02-07,0
Emirates,Total Recovery,,,,,2020-02-08,0
Emirates,Total Recovery,,,,,2020-02-09,1
Emirates,Total Recovery,,,,,2020-02-10,1
Emirates,Total Recovery,,,,,2020-02-11,1
Emirates,Total Recovery,,,,,2020-02-12,1
Emirates,Total Recovery,,,,,2020-02-13,1
Emirates,Total Recovery,,,,,2020-02-14,3
Emirates,Total Recovery,,,,,2020-02-15,3
Emirates,Total Recovery,,,,,2020-02-16,4
Emirates,Total Recovery,,,,,2020-02-17,4
Emirates,Total Recovery,,,,,2020-02-18,4
Emirates,Total Recovery,,,,,2020-02-19,4
Emirates,Total Recovery,,,,,2020-02-20,4
Emirates,Total Recovery,,,,,2020-02-21,4
Emirates,Total Recovery,,,,,2020-02-22,4
Emirates,Total Recovery,,,,,2020-02-23,4
Emirates,Total Recovery,,,,,2020-02-24,4
Emirates,Total Recovery,,,,,2020-02-25,4
Emirates,Total Recovery,,,,,2020-02-26,4
Emirates,Total Recovery,,,,,2020-02-27,4
Emirates,Total Recovery,,,,,2020-02-28,5
Emirates,Total Recovery,,,,,2020-02-29,5
Emirates,New Recovery,,,,,2020-01-29,0
Emirates,New Recovery,,,,,2020-01-30,0
Emirates,New Recovery,,,,,2020-01-31,0
Emirates,New Recovery,,,,,2020-02-01,0
Emirates,New Recovery,,,,,2020-02-02,0
Emirates,New Recovery,,,,,2020-02-03,0
Emirates,New Recovery,,,,,2020-02-04,0
Emirates,New Recovery,,,,,2020-02-05,0
Emirates,New Recovery,,,,,2020-02-06,0
Emirates,New Recovery,,,,,2020-02-07,0
Emirates,New Recovery,,,,,2020-02-08,0
Emirates,New Recovery,,,,,2020-02-09,1
Emirates,New Recovery,,,,,2020-02-10,0
Emirates,New Recovery,,,,,2020-02-11,0
Emirates,New Recovery,,,,,2020-02-12,0
Emirates,New Recovery,,,,,2020-02-13,0
Emirates,New Recovery,,,,,2020-02-14,2
Emirates,New Recovery,,,,,2020-02-15,0
Emirates,New Recovery,,,,,2020-02-16,1
Emirates,New Recovery,,,,,2020-02-17,0
Emirates,New Recovery,,,,,2020-02-18,0
Emirates,New Recovery,,,,,2020-02-19,0
Emirates,New Recovery,,,,,2020-02-20,0
Emirates,New Recovery,,,,,2020-02-21,0
Emirates,New Recovery,,,,,2020-02-22,0
Emirates,New Recovery,,,,,2020-02-23,0
Emirates,New Recovery,,,,,2020-02-24,0
Emirates,New Recovery,,,,,2020-02-25,0
Emirates,New Recovery,,,,,2020-02-26,0
Emirates,New Recovery,,,,,2020-02-27,0
Emirates,New Recovery,,,,,2020-02-28,1
Emirates,New Recovery,,,,,2020-02-29,0
Emirates,Active Cases,,,,,2020-01-29,4
Emirates,Active Cases,,,,,2020-01-30,4
Emirates,Active Cases,,,,,2020-01-31,4
Emirates,Active Cases,,,,,2020-02-01,4
Emirates,Active Cases,,,,,2020-02-02,5
Emirates,Active Cases,,,,,2020-02-03,5
Emirates,Active Cases,,,,,2020-02-04,5
Emirates,Active Cases,,,,,2020-02-05,5
Emirates,Active Cases,,,,,2020-02-06,5
Emirates,Active Cases,,,,,2020-02-07,5
Emirates,Active Cases,,,,,2020-02-08,7
Emirates,Active Cases,,,,,2020-02-09,6
Emirates,Active Cases,,,,,2020-02-10,7
Emirates,Active Cases,,,,,2020-02-11,7
Emirates,Active Cases,,,,,2020-02-12,7
Emirates,Active Cases,,,,,2020-02-13,7
Emirates,Active Cases,,,,,2020-02-14,5
Emirates,Active Cases,,,,,2020-02-15,5
Emirates,Active Cases,,,,,2020-02-16,5
Emirates,Active Cases,,,,,2020-02-17,5
Emirates,Active Cases,,,,,2020-02-18,5
Emirates,Active Cases,,,,,2020-02-19,5
Emirates,Active Cases,,,,,2020-02-20,5
Emirates,Active Cases,,,,,2020-02-21,5
Emirates,Active Cases,,,,,2020-02-22,9
Emirates,Active Cases,,,,,2020-02-23,9
Emirates,Active Cases,,,,,2020-02-24,9
Emirates,Active Cases,,,,,2020-02-25,9
Emirates,Active Cases,,,,,2020-02-26,9
Emirates,Active Cases,,,,,2020-02-27,9
Emirates,Active Cases,,,,,2020-02-28,14
Emirates,Active Cases,,,,,2020-02-29,16
Emirates,New Test,,,,,2020-01-29,0
Emirates,New Test,,,,,2020-01-30,0
Emirates,New Test,,,,,2020-01-31,0
Emirates,New Test,,,,,2020-02-01,0
Emirates,New Test,,,,,2020-02-02,0
Emirates,New Test,,,,,2020-02-03,0
Emirates,New Test,,,,,2020-02-04,0
Emirates,New Test,,,,,2020-02-05,0
Emirates,New Test,,,,,2020-02-06,0
Emirates,New Test,,,,,2020-02-07,0
Emirates,New Test,,,,,2020-02-08,0
Emirates,New Test,,,,,2020-02-09,0
Emirates,New Test,,,,,2020-02-10,0
Emirates,New Test,,,,,2020-02-11,0
Emirates,New Test,,,,,2020-02-12,0
Emirates,New Test,,,,,2020-02-13,0
Emirates,New Test,,,,,2020-02-14,0
Emirates,New Test,,,,,2020-02-15,0
Emirates,New Test,,,,,2020-02-16,0
Emirates,New Test,,,,,2020-02-17,0
Emirates,New Test,,,,,2020-02-18,0
Emirates,New Test,,,,,2020-02-19,0
Emirates,New Test,,,,,2020-02-20,0
Emirates,New Test,,,,,2020-02-21,0
Emirates,New Test,,,,,2020-02-22,0
Emirates,New Test,,,,,2020-02-23,0
Emirates,New Test,,,,,2020-02-24,1
Emirates,New Test,,,,,2020-02-25,23
Emirates,New Test,,,,,2020-02-26,33
Emirates,New Test,,,,,2020-02-27,33
Emirates,New Test,,,,,2020-02-28,36
Emirates,New Test,,,,,2020-02-29,41
Bahrain,Total Confirm Cases,,,,,2020-01-29,0
Bahrain,Total Confirm Cases,,,,,2020-01-30,0
Bahrain,Total Confirm Cases,,,,,2020-01-31,0
Bahrain,Total Confirm Cases,,,,,2020-02-01,0
Bahrain,Total Confirm Cases,,,,,2020-02-02,0
Bahrain,Total Confirm Cases,,,,,2020-02-03,0
Bahrain,Total Confirm Cases,,,,,2020-02-04,0
Bahrain,Total Confirm Cases,,,,,2020-02-05,0
Bahrain,Total Confirm Cases,,,,,2020-02-06,0
Bahrain,Total Confirm Cases,,,,,2020-02-07,0
Bahrain,Total Confirm Cases,,,,,2020-02-08,0
Bahrain,Total Confirm Cases,,,,,2020-02-09,0
Bahrain,Total Confirm Cases,,,,,2020-02-10,0
Bahrain,Total Confirm Cases,,,,,2020-02-11,0
Bahrain,Total Confirm Cases,,,,,2020-02-12,0
Bahrain,Total Confirm Cases,,,,,2020-02-13,0
Bahrain,Total Confirm Cases,,,,,2020-02-14,0
Bahrain,Total Confirm Cases,,,,,2020-02-15,0
Bahrain,Total Confirm Cases,,,,,2020-02-16,0
Bahrain,Total Confirm Cases,,,,,2020-02-17,0
Bahrain,Total Confirm Cases,,,,,2020-02-18,0
Bahrain,Total Confirm Cases,,,,,2020-02-19,0
Bahrain,Total Confirm Cases,,,,,2020-02-20,0
Bahrain,Total Confirm Cases,,,,,2020-02-21,0
Bahrain,Total Confirm Cases,,,,,2020-02-22,0
Bahrain,Total Confirm Cases,,,,,2020-02-23,0
Bahrain,Total Confirm Cases,,,,,2020-02-24,1
Bahrain,Total Confirm Cases,,,,,2020-02-25,23
Bahrain,Total Confirm Cases,,,,,2020-02-26,33
Bahrain,Total Confirm Cases,,,,,2020-02-27,33
Bahrain,Total Confirm Cases,,,,,2020-02-28,36
Bahrain,Total Confirm Cases,,,,,2020-02-29,41
Bahrain,New Cases,,,,,2020-01-29,0
Bahrain,New Cases,,,,,2020-01-30,0
Bahrain,New Cases,,,,,2020-01-31,0
Bahrain,New Cases,,,,,2020-02-01,0
Bahrain,New Cases,,,,,2020-02-02,0
Bahrain,New Cases,,,,,2020-02-03,0
Bahrain,New Cases,,,,,2020-02-04,0
Bahrain,New Cases,,,,,2020-02-05,0
Bahrain,New Cases,,,,,2020-02-06,0
Bahrain,New Cases,,,,,2020-02-07,0
Bahrain,New Cases,,,,,2020-02-08,0
Bahrain,New Cases,,,,,2020-02-09,0
Bahrain,New Cases,,,,,2020-02-10,0
Bahrain,New Cases,,,,,2020-02-11,0
Bahrain,New Cases,,,,,2020-02-12,0
Bahrain,New Cases,,,,,2020-02-13,0
Bahrain,New Cases,,,,,2020-02-14,0
Bahrain,New Cases,,,,,2020-02-15,0
Bahrain,New Cases,,,,,2020-02-16,0
Bahrain,New Cases,,,,,2020-02-17,0
Bahrain,New Cases,,,,,2020-02-18,0
Bahrain,New Cases,,,,,2020-02-19,0
Bahrain,New Cases,,,,,2020-02-20,0
Bahrain,New Cases,,,,,2020-02-21,0
Bahrain,New Cases,,,,,2020-02-22,0
Bahrain,New Cases,,,,,2020-02-23,0
Bahrain,New Cases,,,,,2020-02-24,1
Bahrain,New Cases,,,,,2020-02-25,21
Bahrain,New Cases,,,,,2020-02-26,10
Bahrain,New Cases,,,,,2020-02-27,0
Bahrain,New Cases,,,,,2020-02-28,5
Bahrain,New Cases,,,,,2020-02-29,5
Bahrain,Total Death,,,,,2020-01-29,0
Bahrain,Total Death,,,,,2020-01-30,0
Bahrain,Total Death,,,,,2020-01-31,0
Bahrain,Total Death,,,,,2020-02-01,0
Bahrain,Total Death,,,,,2020-02-02,0
Bahrain,Total Death,,,,,2020-02-03,0
Bahrain,Total Death,,,,,2020-02-04,0
Bahrain,Total Death,,,,,2020-02-05,0
Bahrain,Total Death,,,,,2020-02-06,0
Bahrain,Total Death,,,,,2020-02-07,0
Bahrain,Total Death,,,,,2020-02-08,0
Bahrain,Total Death,,,,,2020-02-09,0
Bahrain,Total Death,,,,,2020-02-10,0
Bahrain,Total Death,,,,,2020-02-11,0
Bahrain,Total Death,,,,,2020-02-12,0
Bahrain,Total Death,,,,,2020-02-13,0
Bahrain,Total Death,,,,,2020-02-14,0
Bahrain,Total Death,,,,,2020-02-15,0
Bahrain,Total Death,,,,,2020-02-16,0
Bahrain,Total Death,,,,,2020-02-17,0
Bahrain,Total Death,,,,,2020-02-18,0
Bahrain,Total Death,,,,,2020-02-19,0
Bahrain,Total Death,,,,,2020-02-20,0
Bahrain,Total Death,,,,,2020-02-21,0
Bahrain,Total Death,,,,,2020-02-22,0
Bahrain,Total Death,,,,,2020-02-23,0
Bahrain,Total Death,,,,,2020-02-24,0
Bahrain,Total Death,,,,,2020-02-25,0
Bahrain,Total Death,,,,,2020-02-26,0
Bahrain,Total Death,,,,,2020-02-27,0
Bahrain,Total Death,,,,,2020-02-28,0
Bahrain,Total Death,,,,,2020-02-29,0
Bahrain,New Death,,,,,2020-01-29,0
Bahrain,New Death,,,,,2020-01-30,0
Bahrain,New Death,,,,,2020-01-31,0
Bahrain,New Death,,,,,2020-02-01,0
Bahrain,New Death,,,,,2020-02-02,0
Bahrain,New Death,,,,,2020-02-03,0
Bahrain,New Death,,,,,2020-02-04,0
Bahrain,New Death,,,,,2020-02-05,0
Bahrain,New Death,,,,,2020-02-06,0
Bahrain,New Death,,,,,2020-02-07,0
Bahrain,New Death,,,,,2020-02-08,0
Bahrain,New Death,,,,,2020-02-09,0
Bahrain,New Death,,,,,2020-02-10,0
Bahrain,New Death,,,,,2020-02-11,0
Bahrain,New Death,,,,,2020-02-12,0
Bahrain,New Death,,,,,2020-02-13,0
Bahrain,New Death,,,,,2020-02-14,0
Bahrain,New Death,,,,,2020-02-15,0
Bahrain,New Death,,,,,2020-02-16,0
Bahrain,New Death,,,,,2020-02-17,0
Bahrain,New Death,,,,,2020-02-18,0
Bahrain,New Death,,,,,2020-02-19,0
Bahrain,New Death,,,,,2020-02-20,0
Bahrain,New Death,,,,,2020-02-21,0
Bahrain,New Death,,,,,2020-02-22,0
Bahrain,New Death,,,,,2020-02-23,0
Bahrain,New Death,,,,,2020-02-24,0
Bahrain,New Death,,,,,2020-02-25,0
Bahrain,New Death,,,,,2020-02-26,0
Bahrain,New Death,,,,,2020-02-27,0
Bahrain,New Death,,,,,2020-02-28,0
Bahrain,New Death,,,,,2020-02-29,0
Bahrain,Total Recovery,,,,,2020-01-29,0
Bahrain,Total Recovery,,,,,2020-01-30,0
Bahrain,Total Recovery,,,,,2020-01-31,0
Bahrain,Total Recovery,,,,,2020-02-01,0
Bahrain,Total Recovery,,,,,2020-02-02,0
Bahrain,Total Recovery,,,,,2020-02-03,0
Bahrain,Total Recovery,,,,,2020-02-04,0
Bahrain,Total Recovery,,,,,2020-02-05,0
Bahrain,Total Recovery,,,,,2020-02-06,0
Bahrain,Total Recovery,,,,,2020-02-07,0
Bahrain,Total Recovery,,,,,2020-02-08,0
Bahrain,Total Recovery,,,,,2020-02-09,0
Bahrain,Total Recovery,,,,,2020-02-10,0
Bahrain,Total Recovery,,,,,2020-02-11,0
Bahrain,Total Recovery,,,,,2020-02-12,0
Bahrain,Total Recovery,,,,,2020-02-13,0
Bahrain,Total Recovery,,,,,2020-02-14,0
Bahrain,Total Recovery,,,,,2020-02-15,0
Bahrain,Total Recovery,,,,,2020-02-16,0
Bahrain,Total Recovery,,,,,2020-02-17,0
Bahrain,Total Recovery,,,,,2020-02-18,0
Bahrain,Total Recovery,,,,,2020-02-19,0
Bahrain,Total Recovery,,,,,2020-02-20,0
Bahrain,Total Recovery,,,,,2020-02-21,0
Bahrain,Total Recovery,,,,,2020-02-22,0
Bahrain,Total Recovery,,,,,2020-02-23,0
Bahrain,Total Recovery,,,,,2020-02-24,0
Bahrain,Total Recovery,,,,,2020-02-25,0
Bahrain,Total Recovery,,,,,2020-02-26,0
Bahrain,Total Recovery,,,,,2020-02-27,0
Bahrain,Total Recovery,,,,,2020-02-28,0
Bahrain,Total Recovery,,,,,2020-02-29,0
Bahrain,New Recovery,,,,,2020-01-29,0
Bahrain,New Recovery,,,,,2020-01-30,0
Bahrain,New Recovery,,,,,2020-01-31,0
Bahrain,New Recovery,,,,,2020-02-01,0
Bahrain,New Recovery,,,,,2020-02-02,0
Bahrain,New Recovery,,,,,2020-02-03,0
Bahrain,New Recovery,,,,,2020-02-04,0
Bahrain,New Recovery,,,,,2020-02-05,0
Bahrain,New Recovery,,,,,2020-02-06,0
Bahrain,New Recovery,,,,,2020-02-07,0
Bahrain,New Recovery,,,,,2020-02-08,0
Bahrain,New Recovery,,,,,2020-02-09,0
Bahrain,New Recovery,,,,,2020-02-10,0
Bahrain,New Recovery,,,,,2020-02-11,0
Bahrain,New Recovery,,,,,2020-02-12,0
Bahrain,New Recovery,,,,,2020-02-13,0
Bahrain,New Recovery,,,,,2020-02-14,0
Bahrain,New Recovery,,,,,2020-02-15,0
Bahrain,New Recovery,,,,,2020-02-16,0
Bahrain,New Recovery,,,,,2020-02-17,0
Bahrain,New Recovery,,,,,2020-02-18,0
Bahrain,New Recovery,,,,,2020-02-19,0
Bahrain,New Recovery,,,,,2020-02-20,0
Bahrain,New Recovery,,,,,2020-02-21,0
Bahrain,New Recovery,,,,,2020-02-22,0
Bahrain,New Recovery,,,,,2020-02-23,0
Bahrain,New Recovery,,,,,2020-02-24,0
Bahrain,New Recovery,,,,,2020-02-25,0
Bahrain,New Recovery,,,,,2020-02-26,0
Bahrain,New Recovery,,,,,2020-02-27,0
Bahrain,New Recovery,,,,,2020-02-28,0
Bahrain,New Recovery,,,,,2020-02-29,0
Bahrain,Active Cases,,,,,2020-01-29,0
Bahrain,Active Cases,,,,,2020-01-30,0
Bahrain,Active Cases,,,,,2020-01-31,0
Bahrain,Active Cases,,,,,2020-02-01,0
Bahrain,Active Cases,,,,,2020-02-02,0
Bahrain,Active Cases,,,,,2020-02-03,0
Bahrain,Active Cases,,,,,2020-02-04,0
Bahrain,Active Cases,,,,,2020-02-05,0
Bahrain,Active Cases,,,,,2020-02-06,0
Bahrain,Active Cases,,,,,2020-02-07,0
Bahrain,Active Cases,,,,,2020-02-08,0
Bahrain,Active Cases,,,,,2020-02-09,0
Bahrain,Active Cases,,,,,2020-02-10,0
Bahrain,Active Cases,,,,,2020-02-11,0
Bahrain,Active Cases,,,,,2020-02-12,0
Bahrain,Active Cases,,,,,2020-02-13,0
Bahrain,Active Cases,,,,,2020-02-14,0
Bahrain,Active Cases,,,,,2020-02-15,0
Bahrain,Active Cases,,,,,2020-02-16,0
Bahrain,Active Cases,,,,,2020-02-17,0
Bahrain,Active Cases,,,,,2020-02-18,0
Bahrain,Active Cases,,,,,2020-02-19,0
Bahrain,Active Cases,,,,,2020-02-20,0
Bahrain,Active Cases,,,,,2020-02-21,0
Bahrain,Active Cases,,,,,2020-02-22,0
Bahrain,Active Cases,,,,,2020-02-23,0
Bahrain,Active Cases,,,,,2020-02-24,1
Bahrain,Active Cases,,,,,2020-02-25,23
Bahrain,Active Cases,,,,,2020-02-26,33
Bahrain,Active Cases,,,,,2020-02-27,33
Bahrain,Active Cases,,,,,2020-02-28,36
Bahrain,Active Cases,,,,,2020-02-29,41
Bahrain,New Test,,,,,2020-01-29,0
Bahrain,New Test,,,,,2020-01-30,0
Bahrain,New Test,,,,,2020-01-31,0
Bahrain,New Test,,,,,2020-02-01,0
Bahrain,New Test,,,,,2020-02-02,0
Bahrain,New Test,,,,,2020-02-03,0
Bahrain,New Test,,,,,2020-02-04,0
Bahrain,New Test,,,,,2020-02-05,0
Bahrain,New Test,,,,,2020-02-06,0
Bahrain,New Test,,,,,2020-02-07,0
Bahrain,New Test,,,,,2020-02-08,0
Bahrain,New Test,,,,,2020-02-09,0
Bahrain,New Test,,,,,2020-02-10,0
Bahrain,New Test,,,,,2020-02-11,0
Bahrain,New Test,,,,,2020-02-12,0
Bahrain,New Test,,,,,2020-02-13,0
Bahrain,New Test,,,,,2020-02-14,0
Bahrain,New Test,,,,,2020-02-15,0
Bahrain,New Test,,,,,2020-02-16,0
Bahrain,New Test,,,,,2020-02-17,0
Bahrain,New Test,,,,,2020-02-18,0
Bahrain,New Test,,,,,2020-02-19,0
Bahrain,New Test,,,,,2020-02-20,0
Bahrain,New Test,,,,,2020-02-21,0
Bahrain,New Test,,,,,2020-02-22,0
Bahrain,New Test,,,,,2020-02-23,0
Bahrain,New Test,,,,,2020-02-24,0
Bahrain,New Test,,,,,2020-02-25,0
Bahrain,New Test,,,,,2020-02-26,0
Bahrain,New Test,,,,,2020-02-27,0
Bahrain,New Test,,,,,2020-02-28,0
Bahrain,New Test,,,,,2020-02-29,0
Saudi Arabia,Total Confirm Cases,,,,,2020-01-29,0
Saudi Arabia,Total Confirm Cases,,,,,2020-01-30,0
Saudi Arabia,Total Confirm Cases,,,,,2020-01-31,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-01,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-02,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-03,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-04,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-05,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-06,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-07,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-08,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-09,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-10,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-11,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-12,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-13,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-14,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-15,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-16,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-17,0
Saudi Arabia,Total Confirm Cases,,,,,2020-02-18,0
